"Event ID","Event Name","Started At","Ended At"
"30-11-2147484046-20190406","EMRA winter thaw 4/7/2019","2019-04-06 17:30:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","white group","1073743467","white 2","Qualifying","2019-04-06 18:30:00 UTC","2019-04-06 18:40:07 UTC","FINAL","7","https://racehero.io/events/emra-winter-thaw-4-7-2019/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","021","ST-2","9","4","","","","0","7","538.528","5","60.357","91.257","71.595","10.71","0","Mitsubishi Eclipse gsx"
"Paul Ulicki","2","2","7","ST-2","6","1","","","4.097","1 Lap","6","487.878","6","64.454","85.456","67.738","9.18","0","BMW M3"
"Christopher Murphy","3","3","31","ST-2","7","2","","","4.719","1 Lap","6","489.213","6","65.076","84.639","67.553","9.18","0","Chevrolet Corvette Z06"
"Richard Kulsum Jr","4","1","928","86 Street","1","1","","","6.060","0","7","526.766","6","66.417","82.931","73.194","10.71","0","Scion Frs"
"Harry Croushore","5","1","25","ST-3","3","1","","","6.620","0","7","542.229","5","66.977","82.237","71.106","10.71","0","Chevrolet Camaro"
"Greg Ulicki","6","4","20","ST-2","8","3","","","8.035","1 Lap","6","516.696","6","68.392","80.536","63.96","9.18","0","Ford GT350"
"vincent cottellino","7","1","11","ST-7","4","1","","","8.057","0","6","488.31","5","68.414","80.51","67.678","9.18","0","scion xb"
"Sean Beyel","8","2","761","ST-3","10","3","","","8.498","1 Lap","6","511.677","5","68.855","79.994","64.588","9.18","0","BMW m3"
"Constantine Efstathiou","9","1","23","ST-4","11","2","","","10.133","0","6","546.241","6","70.49","78.139","60.501","9.18","0","Merkur XR4TI"
"Stephen Dondero","10","3","442","ST-3","5","2","","","12.135","1 Lap","6","512.305","3","72.492","75.981","64.508","9.18","0","Chevrolet Corvette"
"Arthur Partyka","11","2","902","ST-4","2","1","","","12.583","0 Laps","6","509.315","6","72.94","75.514","64.887","9.18","0","SUBARU WRX"
"Jon Katz","12","4","99","ST-3","0","","","","","7 Laps","0","88.272","0","0.0","0.0","0.0","0.0","0","Cadillac Ats-v"
