"Event ID","Event Name","Started At","Ended At"
"30-11-2147484046-20190406","EMRA winter thaw 4/7/2019","2019-04-06 17:30:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","red group","1073743463","red 1","Qualifying","2019-04-06 18:15:00 UTC","2019-04-06 18:25:51 UTC","FINAL","5","https://racehero.io/events/emra-winter-thaw-4-7-2019/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Dinh","1","1","111","86 Street","2","1","","","","0","4","416.703","2","74.782","73.654","52.872","6.12","0","Subaru BRZ"
"David Addiss","2","1","53","ST-3","11","5","","","1.689","0","4","470.656","4","76.471","72.027","46.811","6.12","0","Ford Mustang Mach 1 BIW"
"Steven Williamson","3","2","15","86 Street","3","2","","","4.422","1:59.598","5","536.301","4","79.204","69.542","51.352","7.65","0","Toyota 86"
"Billy Masalis","4","2","44","ST-3","4","1","","","5.055","1:02.905","5","533.561","4","79.837","68.991","51.615","7.65","0","BMW 540xi"
"Pavlos Anton","5","1","77","ST-2","10","2","","","7.633","0","4","465.939","4","82.415","66.832","47.285","6.12","0","BMW m550i"
"Wayne Panza","6","2","001","ST-2","7","1","","","8.367","0 Laps","4","459.205","4","83.149","66.243","47.979","6.12","0","BMW M"
"Stamatios Saridakis","7","3","30","ST-3","8","3","","","8.409","0 Laps","4","459.597","4","83.191","66.209","47.938","6.12","0","Subaru wrx wagon"
"Sean Beyel","8","4","761","ST-3","6","2","","","8.556","0 Laps","4","458.758","4","83.338","66.092","48.025","6.12","0","BMW m3"
"Daniel Girolamo","9","5","04","ST-3","9","4","","","8.622","1 Lap","3","376.768","2","83.404","66.04","43.857","4.59","0","Nissan 350z"
"Sean Park","10","1","098","86 Stock","5","1","","","9.447","0","2","441.217","2","84.229","65.393","24.967","3.06","0","Subaru BRZ tS"
"Kirsten Jahn Richardson","11","1","341","86 Modified","1","1","","","9.477","0","4","454.674","4","84.259","65.37","48.457","6.12","0","Scion FR-S"
