"Event ID","Event Name","Started At","Ended At"
"30-11-2147484046-20190406","EMRA winter thaw 4/7/2019","2019-04-06 17:30:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","white group","1073743469","white 4","Qualifying","2019-04-06 20:30:00 UTC","2019-04-06 20:47:39 UTC","FINAL","15","https://racehero.io/events/emra-winter-thaw-4-7-2019/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","021","ST-2","7","4","","","","0","10","741.08","1","60.399","91.194","74.324","15.3","0","Mitsubishi Eclipse gsx"
"Paul Ulicki","2","2","7","ST-2","2","1","","","2.586","5:00.605","15","1041.685","5","62.985","87.449","79.314","22.95","0","BMW M3"
"Christopher Murphy","3","3","31","ST-2","3","2","","","2.995","4:01.124","14","982.204","6","63.394","86.885","78.509","21.42","0","Chevrolet Corvette Z06"
"Sean Beyel","4","1","761","ST-3","6","2","","","4.086","0","14","1022.976","12","64.485","85.415","75.38","21.42","0","BMW m3"
"Harry Croushore","5","2","25","ST-3","5","1","","","4.415","0 Laps","14","1021.877","4","64.814","84.982","75.461","21.42","0","Chevrolet Camaro"
"Jon Katz","6","3","99","ST-3","9","","","","6.666","4 Laps","10","948.309","6","67.065","82.129","58.082","15.3","0","Cadillac Ats-v"
"Richard Kulsum Jr","7","1","928","86 Street","8","1","","","6.788","0","13","1008.429","7","67.187","81.98","71.005","19.89","0","Scion Frs"
"David Dinh","8","2","111","86 Street","10","","","","7.522","2 Laps","11","1002.911","10","67.921","81.094","60.412","16.83","0","Subaru BRZ"
"vincent cottellino","9","1","11","ST-7","1","1","","","8.183","0","11","825.871","3","68.582","80.313","73.363","16.83","0","scion xb"
"Greg Ulicki","10","4","20","ST-2","4","3","","","9.154","3 Laps","7","582.571","6","69.553","79.191","66.182","10.71","0","Ford GT350"
