"Event ID","Event Name","Started At","Ended At"
"30-11-2147484046-20190406","EMRA winter thaw 4/7/2019","2019-04-06 17:30:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","blue group","1073743458","blue 4","Race","2019-04-06 20:50:00 UTC","2019-04-06 21:10:09 UTC","FINAL","10","https://racehero.io/events/emra-winter-thaw-4-7-2019/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58","SU","1","1","","","","0","10","1104.043","5","60.288","91.361","49.889","15.3","0","Chevrolet CORVETTE"
"Keith Dupree","2","1","764","ST-3","2","1","","","3.482","0","10","1107.525","3","60.762","90.649","49.733","15.3","0","BMW m3"
"Tom Otis","3","1","89","ST-1","3","1","","","8.944","0","10","1112.987","7","61.344","89.789","49.488","15.3","0","Ford Mustang Reilly"
"Dale Schweikart","4","1","78","ST-4","4","1","","","31.594","0","10","1135.637","3","63.483","86.763","48.501","15.3","0","Dodge Neon SRT"
"Robert Giuliante","5","2","025","ST-4","10","2","","","40.365","8.771","10","1144.408","3","63.75","86.4","48.13","15.3","0","Porsche Boxster"
"Lorenzo Pugliano","6","2","861","ST-3","11","3","","","49.614","46.132","10","1153.657","10","64.011","86.048","47.744","15.3","0","Porsche boxter s class"
"Greg Dilimetin","7","2","4","ST-1","13","3","","","51.028","42.084","10","1155.071","8","63.564","86.653","47.685","15.3","0","Chevrolet Corvette"
"Peter Cernauskas","8","1","71","ST-2","14","1","","","1:00.506","0","10","1164.549","6","63.396","86.882","47.297","15.3","0","Chevrolet camaro"
"Peter Murphy","9","1","787","ST-8","7","1","","","1:02.844","0","10","1166.887","10","65.82","83.683","47.203","15.3","0","Mazda Miata"
"paul edwards","10","3","9","ST-1","8","2","","","1 Lap","1 Lap","9","1105.685","7","64.834","84.955","44.834","13.77","0","Chevrolet z28camaro"
"David Martinez","11","1","59","ST-5","5","1","","","1 Lap","0","9","1120.193","9","68.499","80.41","44.253","13.77","0","Porsche 911"
"Nicholas Polimeni","12","1","00","ST-7","6","1","","","1 Lap","0","9","1124.863","9","69.599","79.139","44.069","13.77","0","Volvo 142E"
"Mark Gacso","13","3","015","ST-3","9","2","","","2 Laps","7.44","8","1114.965","6","63.568","86.647","39.521","12.24","0","Lotus Exige S"
"Alex London","14","3","16","ST-4","12","3","","","2 Laps","24.373","8","1160.01","4","62.442","88.21","37.986","12.24","0"
