"Event ID","Event Name","Started At","Ended At"
"7-722-2147483753-20230811","24 Hours of Lemons-Autobahn 2023","2023-08-11 11:26:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","24 Hours of Lemons","1073741929","Doing Time in Joliet","Race","2023-08-13 06:20:02 UTC","2023-08-12 23:05:00 UTC","PROVISIONAL","254","https://racehero.io/events/24-hours-of-lemons-autobahn-2023/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rod Throwin' Fools","1","1","31","A","14","2","","","","0","254","28935.911","121","102.606","73.68","66.362","533.4","2","1987/Toyota/MR2"
"Placebo Racing","2","2","713","A","32","9","5 Laps","","5 Laps","1:28.15","249","29024.061","50","102.615","73.673","64.858","522.9","7","1987/Merkur/xr4ti"
"Save The Ta-Tas Racing","3","3","136","A","26","6","2 Laps","","7 Laps","11.455","247","28947.366","80","102.198","73.974","64.507","518.7","5","1984/Chevy/Cadmaro","3"
"Team Orca","4","4","373","A","16","3","4.060","","7 Laps","15.515","247","28951.426","37","101.247","74.669","64.498","518.7","5","1985/Mazda/Rx7"
"Team Sucker Punch","5","1","38","B","47","22","1 Lap","","8 Laps","0","246","28994.806","172","103.601","72.972","64.141","516.6","3","1984/Chevy/Corvette"
"Badger Racing","6","5","3","A","22","4","17.545","","8 Laps","1:16.44","246","29012.351","197","101.055","74.811","64.102","516.6","6","1983/Mazda/RX7","3"
"Heel and Toe Failures","7","2","6","B","13","7","7 Laps","","15 Laps","7 Laps","239","28952.597","137","103.621","72.958","62.407","501.90000000000003","6","1993/Honda/Civic"
"ShitBox Racing","8","6","606","A","51","14","1 Lap","","16 Laps","1:38.635","238","29034.546","94","101.53","74.461","61.97","499.8","7","1988/BMW/325"
"Polka Kings","9","3","123","B","8","4","7 Laps","","23 Laps","15 Laps","231","28971.151","115","105.783","71.467","60.279","485.1","6","1997/BMW/E39"
"Snot Rocket Racing","10","4","841","B","41","21","0.377","","23 Laps","15 Laps","231","28971.528","197","108.037","69.976","60.278","485.1","3","2002/Dodge/Neon"
"The Patriot race team","11","7","121","A","45","12","1 Lap","","24 Laps","25.405","230","28961.316","164","107.827","70.112","60.039","483.0","5","2003/Chevy/S10"
"Sofa King Racing","12","5","50","B","34","17","1 Lap","","25 Laps","17 Laps","229","28954.193","154","110.945","68.142","59.792","480.90000000000003","3","1990/Mazda/Miata"
"Oops logistics","13","6","89","B","10","5","45.983","","25 Laps","5.37","229","29000.176","155","109.728","68.898","59.698","480.90000000000003","6","1995/Mercedes/C280"
"Anonymous 2","14","7","404","B","19","10","3 Laps","","28 Laps","20 Laps","226","28938.189","217","105.107","71.927","59.042","474.6","6","1994/Honda/Civic"
"SMS Racing","15","8","44","B","25","12","4 Laps","","32 Laps","24 Laps","222","28963.706","30","108.31","69.8","57.946","466.20000000000005","7","2000/Lincoln/LS"
"Street Fighters","16","9","172","B","12","6","0.930","","32 Laps","24 Laps","222","28964.636","57","111.042","68.082","57.944","466.20000000000005","7","2003/Honda/Accord"
"The Mustakes","17","10","99","B","28","13","3 Laps","","35 Laps","27 Laps","219","28960.485","208","109.726","68.899","57.169","459.90000000000003","8","2001/ford/escort"
"Mulsanne Straitjackets","18","11","46","B","38","19","1 Lap","","36 Laps","28 Laps","218","28965.744","202","110.201","68.602","56.898","457.8","6","1977/Alfa/Spider"
"Threadlocker Racing","19","12","120","B","29","14","1 Lap","","37 Laps","29 Laps","217","28988.279","145","105.305","71.791","56.593","455.70000000000005","10","1997/Pontiac/Firebird","1"
"Junkyard Monkey","20","1","4","C","49","15","1 Lap","","38 Laps","0","216","29040.845","158","113.585","66.558","56.23","453.6","12","2000/Toyota/Corolla"
