"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","MARCAS","1073743563","BOX ABERTO - MARCAS A e B","Practice","2021-11-28 11:00:00 UTC","2021-11-28 10:04:33 UTC","PROVISIONAL","1","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO LASCH","1","1","357","Marcas B","1","1","","","","0","1","156.77","1","144.849","75.803","70.039","3.05","0"
"RAFAEL BARRANCO","2","1","19","MARCAS A","9","5","1.239","","1.239","0","1","176.0","1","146.088","75.16","62.386","3.05","0"
"RUSLAN CARTA FILHO","3","2","69","MARCAS A","2","1","10.276","","11.515","0 Laps","1","171.577","1","156.364","70.221","63.995","3.05","0"
"GABRIEL YMAGAWA/LUCAS INOE","4","3","48","MARCAS A","6","3","2.589","","14.104","7.496","1","183.496","1","158.953","69.077","59.838","3.05","0","GABRIEL YMAGAWA","LUCAS INOE"
"RAFAEL BALESTRIN","5","4","15","MARCAS A","8","4","0.080","","14.184","11.615","1","187.615","1","159.033","69.042","58.524","3.05","0"
"HENRIQUE SHIMITZ BASSO","6","2","17","Marcas B","10","5","4.307","","18.491","38.888","1","195.658","1","163.34","67.222","56.118","3.05","0"
"KARL RUSCHER","7","3","11","Marcas B","7","4","3.461","","21.952","36.501","1","193.271","1","166.801","65.827","56.811","3.05","0"
"JOSÉ GUILHERME MUNHOZ","8","5","122","MARCAS A","4","2","3.061","","25.013","14.469","1","190.469","1","169.862","64.641","57.647","3.05","0"
"RODOLFO ENGMANN","9","4","55","Marcas B","5","3","1.940","","26.953","37.99","1","194.76","1","171.802","63.911","56.377","3.05","0"
"EDUARDO MORATELLI/ CACÁ SCHILIPAK","10","5","444","Marcas B","3","2","3.155","","30.108","35.099","1","191.869","1","174.957","62.758","57.227","3.05","0","EDUARDO MORATELLI","CACÁ SCHILIPAK"
