"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","TURISMO","1073743568","2 TREINO LIVRE - TURISMO A/B/C","Practice","2021-11-27 13:40:00 UTC","2021-11-27 13:10:03 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL POSSENTI","1","1","212","Turismo B","14","","","","","0","4","825.53","3","91.288","124.025","54.859","12.58","0"
"STIVE AUGUSTO TOKARSKI","2","1","103","Turismo A","7","4","0.195","","0.195","0","6","699.395","6","91.483","123.761","97.13","18.87","0"
"JORGE MARQUES","3","2","21","Turismo A","4","2","1.190","","1.385","11:01.766","14","1361.161","4","92.673","122.172","116.451","44.03","0"
"THIAGO GUINZELLI","4","2","18","Turismo B","15","","0.062","","1.447","16:51.932","9","1837.462","3","92.735","122.09","55.456","28.305","0"
"ADRIANO BARBOSA","5","3","1","Turismo A","1","1","0.081","","1.528","1 Lap","5","483.161","5","92.816","121.983","117.166","15.725","0"
"JOSÉ LUIS CAVASSIN","6","3","111","Turismo B","8","","0.209","","1.737","-2 Laps","6","721.43","6","93.025","121.709","94.163","18.87","0"
"BRUNO TANK","7","4","98","Turismo B","10","","0.166","","1.903","16:44.794","10","1830.324","4","93.191","121.492","61.858","31.45","0"
"RODRIGO SARTORI","8","5","88","Turismo B","12","","0.168","","2.071","16:32.209","8","1817.739","5","93.359","121.274","49.829","25.16","0"
"LEONARDO TOZZO","9","6","219","Turismo B","13","","1.153","","3.224","6:20.705","8","1206.235","8","94.512","119.794","75.09","25.16","0"
"RODRIGO GARCIA/MATHEUS NEGREIR","10","1","20","Turismo C","3","2","0.134","","3.358","0","14","1833.712","8","94.646","119.625","86.441","44.03","0","RODRIGO GARCIA","MATHEUS NEGREIRO"
"NILTON SILVA FILHO","11","7","328","Turismo B","5","1","0.542","","3.900","2:53.919","10","999.449","9","95.188","118.944","113.282","31.45","0"
"GUSTAVO SIMÃO","12","2","227","Turismo C","11","","0.111","","4.011","26.232","12","1859.944","4","95.299","118.805","73.047","37.74","0"
"FABIANO DONNER/MARCOS ROMERA","13","4","75","Turismo A","7","","0.331","","4.342","15:28.951","5","1628.346","5","95.63","118.394","34.765","15.725","0","FABIANO DONNER","MARCOS ROMERA"
"THIAGO SCARPETA","14","3","133","Turismo C","2","1","3.416","","7.758","12 Laps","2","213.896","2","99.046","114.311","105.865","6.29","0"
"JULIANO DIENER FILHO","15","5","13","Turismo A","6","3","18.093","","25.851","5 Laps","1","192.002","1","117.139","96.654","58.968","3.145","0"
