"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","TURISMO","1073743575","BOX ABERTO - TURISMO A/B/C","Practice","2021-11-28 15:00:00 UTC","2021-11-28 13:47:18 UTC","PROVISIONAL","2","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","1","Turismo A","10","3","","","","0","2","294.495","2","115.125","95.375","74.568","6.1","0"
"GUSTAVO SIMÃO","2","1","227","Turismo C","5","2","13.535","","13.535","0","1","151.188","1","128.66","85.341","72.625","3.05","0"
"LUIZ  DONDONI/EDUARDO MORATELI","3","1","246","Turismo B","3","2","3.644","","17.179","0","1","141.108","1","132.304","82.991","77.813","3.05","0","LUIZ DONDONI","EDUARDO MORATELLI"
"RODRIGO GARCIA/MATHEUS NEGREIR","4","2","20","Turismo C","1","1","1.803","","18.982","0 Laps","1","137.848","1","134.107","81.875","79.653","3.05","0","RODRIGO GARCIA","MATHEUS NEGREIRO"
"THIAGO SCARPETA","5","3","133","Turismo C","9","3","0.530","","19.512","30.874","1","182.062","1","134.637","81.553","60.309","3.05","0"
"BRUNO TANK","6","2","98","Turismo B","2","1","8.103","","27.615","8.791","1","149.899","1","142.74","76.923","73.249","3.05","0"
"JORGE MARQUES","7","2","21","Turismo A","8","2","0.912","","28.527","1 Lap","1","188.219","1","143.652","76.435","58.336","3.05","0"
"JULIANO DIENER FILHO","8","3","13","Turismo A","7","1","0.558","","29.085","1 Lap","1","174.257","1","144.21","76.139","63.01","3.05","0"
"LEONARDO TOZZO","9","3","219","Turismo B","6","4","24.819","","53.904","52.774","1","193.882","1","169.029","64.959","56.632","3.05","0"
"THIAGO GUINZELLI","10","4","18","Turismo B","4","3","35.335","","1:29.239","1:24.327","1","225.435","1","204.364","53.728","48.706","3.05","0"
"NILTON SILVA FILHO","11","5","328","Turismo B","0","","","","","1 Lap","0","12.303","0","0.0","0.0","0.0","0.0","0"
"STIVE AUGUSTO TOKARSKI","12","4","103","Turismo A","0","","","","","2 Laps","0","13.911","0","0.0","0.0","0.0","0.0","0"
"JUCA LISBOA/IWAN JR","13","4","738","Turismo C","0","","","","","1 Lap","0","16.994","0","0.0","0.0","0.0","0.0","0","JUCA LISBOA","IWAN JR"
"JOSÉ LUIS CAVASSIN","14","6","111","Turismo B","0","","","","","1 Lap","0","33.448","0","0.0","0.0","0.0","0.0","0"
"RAFAEL POSSENTI","15","7","212","Turismo B","0","","","","","1 Lap","0","76.917","0","0.0","0.0","0.0","0.0","0"
