"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","TURISMO","1073743570","4 TREINO LIVRE - TURISMO A/B/C","Practice","2021-11-27 18:15:00 UTC","2021-11-27 17:44:57 UTC","PROVISIONAL","16","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STIVE AUGUSTO TOKARSKI","1","1","103","Turismo A","5","1","","","","0","5","518.012","5","91.67","123.508","109.283","15.725","0"
"JULIANO DIENER FILHO","2","2","13","Turismo A","13","","0.918","","0.918","11:17.554","9","1195.566","5","92.588","122.284","85.23","28.305","0"
"JORGE MARQUES","3","3","21","Turismo A","7","2","0.113","","1.031","0 Laps","5","513.862","3","92.701","122.135","110.166","15.725","0"
"LUIZ  DONDONI/EDUARDO MORATELI","4","1","246","Turismo B","6","4","0.017","","1.048","0","12","1219.02","8","92.718","122.112","111.453","37.74","0","LUIZ DONDONI","EDUARDO MORATELLI"
"BRUNO TANK","5","2","98","Turismo B","14","","0.945","","1.993","10:30.548","14","1849.568","10","93.663","120.88","85.7","44.03","0"
"JOSÉ LUIS CAVASSIN","6","3","111","Turismo B","10","","0.100","","2.093","8 Laps","4","543.071","4","93.763","120.751","83.392","12.58","0"
"LEONARDO TOZZO","7","4","219","Turismo B","2","2","0.558","","2.651","5 Laps","7","683.354","7","94.321","120.037","115.978","22.015","0"
"NILTON SILVA FILHO","8","5","328","Turismo B","3","3","0.171","","2.822","0 Laps","12","1176.929","2","94.492","119.82","115.439","37.74","0"
"FABIANO DONNER/MARCOS ROMERA","9","4","75","Turismo A","8","3","0.470","","3.292","10:54.517","7","1172.529","3","94.962","119.227","67.592","22.015","0","FABIANO DONNER","MARCOS ROMERA"
"GUSTAVO SIMÃO","10","1","227","Turismo C","12","","0.033","","3.325","0","6","828.395","2","94.995","119.185","82.004","18.87","0"
"RODRIGO GARCIA/MATHEUS NEGREIR","11","2","20","Turismo C","9","2","0.049","","3.374","16:28.18","16","1816.575","3","95.044","119.124","99.722","50.32","0","RODRIGO GARCIA","MATHEUS NEGREIRO"
"RODRIGO SARTORI","12","6","88","Turismo B","1","1","1.354","","4.728","5 Laps","7","699.547","6","96.398","117.451","113.293","22.015","0"
"THIAGO SCARPETA","13","3","133","Turismo C","4","1","0.100","","4.828","3:31.224","9","1039.619","9","96.498","117.329","98.015","28.305","0"
"THIAGO GUINZELLI","14","7","18","Turismo B","11","","1.135","","5.963","2 Laps","10","1215.073","8","97.633","115.965","93.18","31.45","0"
