"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","MARCAS","1073743559","3 TREINO LIVRE - MARCAS A e B","Practice","2021-11-27 15:55:00 UTC","2021-11-27 15:27:17 UTC","PROVISIONAL","13","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BARRANCO","1","1","19","MARCAS A","5","","","","","0","10","1508.565","9","90.914","124.535","75.051","31.45","0"
"GABRIEL YMAGAWA/LUCAS INOE","2","2","48","MARCAS A","1","1","0.018","","0.018","2 Laps","8","761.4","6","90.932","124.511","118.96","25.16","0","GABRIEL YMAGAWA","LUCAS INOE"
"HENRIQUE SHIMITZ BASSO","3","1","17","Marcas B","7","","0.152","","0.170","0","8","1309.892","7","91.084","124.303","69.148","25.16","0"
"RUSLAN CARTA FILHO","4","3","69","MARCAS A","2","2","0.489","","0.659","3 Laps","7","1303.058","6","91.573","123.639","60.822","22.015","0"
"KARL RUSCHER","5","2","11","Marcas B","3","","0.121","","0.780","4 Laps","4","697.001","3","91.694","123.476","64.976","12.58","0"
"RAFAEL BALESTRIN","6","4","15","MARCAS A","4","","0.049","","0.829","-3 Laps","13","1386.958","12","91.743","123.41","106.121","40.885","0"
"RODOLFO ENGMANN","7","3","55","Marcas B","6","","1.047","","1.876","3 Laps","5","666.073","4","92.79","122.017","84.991","15.725","0"
"EDUARDO MORATELLI/ CACÁ SCHILIPAK","8","4","444","Marcas B","10","","1.035","","2.911","5:06.835","10","1616.727","5","93.825","120.671","70.03","31.45","0","EDUARDO MORATELLI","CACÁ SCHILIPAK"
"RICARDO LASCH","9","5","357","Marcas B","9","","0.306","","3.217","1 Lap","7","920.499","6","94.131","120.279","86.099","22.015","0"
"JOSÉ GUILHERME MUNHOZ","10","5","122","MARCAS A","8","","0.325","","3.542","-1 Laps","11","1297.881","10","94.456","119.865","95.958","34.595","0"
