"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","MARCAS","1073743555","1 TREINO LIVRE - MARCAS A e B","Practice","2021-11-27 11:20:00 UTC","2021-11-27 10:50:04 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE SHIMITZ BASSO","1","1","17","Marcas B","4","3","","","","0","7","1084.691","3","90.275","125.417","73.066","22.015","0"
"RAFAEL BARRANCO","2","1","19","MARCAS A","5","","0.121","","0.121","0","10","1652.175","9","90.396","125.249","68.528","31.45","0"
"RUSLAN CARTA FILHO","3","2","69","MARCAS A","6","","0.028","","0.149","-1 Laps","11","1508.381","11","90.424","125.21","82.567","34.595","0"
"RAFAEL BALESTRIN","4","3","15","MARCAS A","8","","0.075","","0.224","1:54.779","12","1766.954","12","90.499","125.106","76.892","37.74","0"
"GABRIEL YAGAWA/LUCAS INOE","5","4","48","MARCAS A","3","1","0.344","","0.568","7 Laps","3","491.279","3","90.843","124.633","69.138","9.435","0","GABRIEL YMAGAWA","LUCAS INOE"
"EDUARDO MORATELLI","6","2","444","Marcas B","1","1","0.894","","1.462","1 Lap","6","668.648","6","91.737","123.418","101.596","18.87","0"
"KARL RUSCHER","7","3","11","Marcas B","9","","0.172","","1.634","12:44.471","14","1849.162","13","91.909","123.187","85.719","44.03","0"
"RODOLFO ENGMANN","8","4","55","Marcas B","2","2","0.290","","1.924","1:14.065","10","1158.756","10","92.199","122.8","97.708","31.45","0"
"JOSÉ GUILHERME MUNHOZ","9","5","122","MARCAS A","7","","5.475","","7.399","3:38.375","9","1870.55","6","97.674","115.916","54.475","28.305","0"
"RICARDO LASCH","10","5","357","Marcas B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
