"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","MARCAS","1073743561","TOMADA DE TEMPO - MARCAS A e B","Qualifying","2021-11-27 19:30:00 UTC","2021-11-27 18:45:02 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUSLAN CARTA FILHO","1","1","69","MARCAS A","4","2","","","","0","9","899.651","8","90.274","125.418","113.264","28.305","0"
"HENRIQUE SHIMITZ BASSO","2","1","17","Marcas B","6","4","0.132","","0.132","0","9","931.065","9","90.406","125.235","109.442","28.305","0"
"RAFAEL BALESTRIN","3","2","15","MARCAS A","8","3","0.192","","0.324","15.674","9","915.325","9","90.598","124.97","111.324","28.305","0"
"RAFAEL BARRANCO","4","3","19","MARCAS A","9","4","0.077","","0.401","1:02.261","9","961.912","7","90.675","124.864","105.933","28.305","0"
"GABRIEL YMAGAWA/LUCAS INOE","5","4","48","MARCAS A","10","","0.404","","0.805","7.821","5","907.472","4","91.079","124.31","62.382","15.725","0","GABRIEL YMAGAWA","LUCAS INOE"
"RODOLFO ENGMANN","6","2","55","Marcas B","7","5","0.628","","1.433","16.049","9","947.114","6","91.707","123.458","107.588","28.305","0"
"JOSÉ GUILHERME MUNHOZ","7","5","122","MARCAS A","3","1","0.381","","1.814","1:01.31","10","960.961","5","92.088","122.948","117.82","31.45","0"
"KARL RUSCHER","8","3","11","Marcas B","5","3","0.140","","1.954","36.911","10","967.976","9","92.228","122.761","116.966","31.45","0"
"EDUARDO MORATELLI/ CACÁ SCHILIPAK","9","4","444","Marcas B","1","1","0.218","","2.172","35.901","10","966.966","8","92.446","122.471","117.088","31.45","0","EDUARDO MORATELLI","CACÁ SCHILIPAK"
"RICARDO LASCH","10","5","357","Marcas B","2","2","2.043","","4.215","6 Laps","3","333.109","3","94.489","119.823","101.967","9.435","0"
