"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","MARCAS","1073743564","1 PROVA - MARCAS A e B","Race","2021-11-28 11:15:00 UTC","2021-11-28 10:39:25 UTC","PROVISIONAL","22","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BARRANCO","1","1","19","MARCAS A","4","3","","","","0","22","2008.562","8","90.146","121.802","120.265","67.1","0"
"GABRIEL YMAGAWA/LUCAS INOE","2","2","48","MARCAS A","5","4","1.411","","1.411","1.411","22","2009.973","6","90.213","121.712","120.181","67.1","0","GABRIEL YMAGAWA","LUCAS INOE"
"HENRIQUE SHIMITZ BASSO","3","1","17","Marcas B","2","1","1.185","","2.596","0","22","2011.158","6","90.323","121.564","120.11","67.1","0"
"RAFAEL BALESTRIN","4","3","15","MARCAS A","3","2","0.837","","3.433","3.433","22","2011.995","6","90.245","121.669","120.06","67.1","0"
"RODOLFO ENGMANN","5","2","55","Marcas B","6","2","34.461","","37.894","35.298","22","2046.456","3","91.624","119.838","118.038","67.1","0"
"JOSÉ GUILHERME MUNHOZ","6","4","122","MARCAS A","7","5","9.572","","47.466","47.466","22","2056.028","14","92.384","118.852","117.489","67.1","0"
"RICARDO LASCH","7","3","357","Marcas B","10","5","33.322","","1:20.788","1:18.192","22","2089.35","5","93.629","117.271","115.615","67.1","0"
"RUSLAN CARTA FILHO","8","5","69","MARCAS A","1","1","3 Voltas","","3 Voltas","3 Laps","19","1735.076","4","90.651","121.124","120.237","57.949999999999996","0"
"KARL RUSCHER","9","4","11","Marcas B","8","3","8 Voltas","","11 Voltas","11 Laps","11","1079.567","9","92.598","118.577","111.878","33.55","0"
"EDUARDO MORATELLI/ CACÁ SCHILIPAK","10","5","444","Marcas B","9","4","6 Voltas","","17 Voltas","17 Laps","5","468.744","4","91.341","120.209","117.121","15.25","0","EDUARDO MORATELLI","CACÁ SCHILIPAK"
