"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","TESTE","1073743588","TESTE","Practice","2021-11-26 10:00:00 UTC","2021-11-26 11:44:55 UTC","PROVISIONAL","19","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","48","","12","","","","","0","8","3518.142","2","91.046","124.355","25.745","25.16","0"
"","2","2","11","","11","","0.287","","0.287","-4 Laps","12","3440.863","6","91.333","123.964","39.485","37.74","0"
"","3","3","17","","5","","0.104","","0.391","1 Lap","7","3497.896","4","91.437","123.823","22.658","22.015","0"
"","4","4","15","","3","","0.047","","0.438","-7 Laps","15","2429.441","4","91.484","123.759","69.905","47.175","0"
"","5","5","246","","6","","1.773","","2.211","43.115","19","3561.257","18","93.257","121.406","60.405","59.755","0"
"","6","6","444","","0","","0.045","","2.256","2 Laps","6","1935.659","5","93.302","121.348","35.095","18.87","0"
"","7","7","13","","1","1","0.411","","2.667","-3 Laps","11","3516.24","10","93.713","120.816","35.419","34.595","0"
"","8","8","227","","9","","2.268","","4.935","-2 Laps","10","2203.299","6","95.981","117.961","51.387","31.45","0"
"","9","9","219","","8","","0.427","","5.362","-1 Laps","9","2404.927","4","96.408","117.438","42.371","28.305","0"
"","10","10","18","","7","","2.570","","7.932","0 Laps","8","1598.859","6","98.978","114.389","56.65","25.16","0"
"","11","11","75","","4","","0.358","","8.290","-3 Laps","11","3511.893","9","99.336","113.977","35.463","34.595","0"
"","12","12","111","","2","2","16.030","","24.320","7 Laps","1","134.332","1","115.366","98.14","84.284","3.145","0"
"","13","13","212","","0","","","","","8 Laps","0","3492.908","0","0.0","0.0","0.0","0.0","0"
