"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","MARCAS","1073743565","2 PROVA - MARCA A e B","Race","2021-11-28 14:15:00 UTC","2021-11-28 13:30:10 UTC","PROVISIONAL","17","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE SHIMITZ BASSO","1","1","17","Marcas B","3","1","","","","0","17","2010.274","8","91.203","120.391","92.853","51.849999999999994","0"
"RAFAEL BARRANCO","2","1","19","MARCAS A","1","1","3.036","","3.036","0","17","2013.31","8","91.127","120.491","92.713","51.849999999999994","0"
"RAFAEL BALESTRIN","3","2","15","MARCAS A","4","3","1.408","","4.444","1.408","17","2014.718","8","91.159","120.449","92.648","51.849999999999994","0"
"RUSLAN CARTA FILHO","4","3","69","MARCAS A","8","5","7.662","","12.106","9.07","17","2022.38","8","91.763","119.656","92.297","51.849999999999994","0"
"GABRIEL YMAGAWA/LUCAS INOE","5","4","48","MARCAS A","2","2","6.148","","18.254","15.218","17","2028.528","13","92.179","119.116","92.017","51.849999999999994","0","GABRIEL YMAGAWA","LUCAS INOE"
"KARL RUSCHER","6","2","11","Marcas B","9","4","12.910","","31.164","31.164","17","2041.438","11","93.354","117.617","91.436","51.849999999999994","0"
"EDUARDO MORATELLI/ CACÁ SCHILIPAK","7","3","444","Marcas B","10","5","1.315","","32.479","32.479","17","2042.753","13","93.038","118.016","91.377","51.849999999999994","0","EDUARDO MORATELLI","CACÁ SCHILIPAK"
"RICARDO LASCH","8","4","357","Marcas B","7","3","13.599","","46.078","46.078","17","2056.352","7","93.668","117.223","90.772","51.849999999999994","0"
"RODOLFO ENGMANN","9","5","55","Marcas B","5","2","","","Não completou","15 Laps","2","334.839","1","116.789","94.016","65.584","6.1","0"
"JOSÉ GUILHERME MUNHOZ","10","5","122","MARCAS A","6","4","","","Não completou","17 Laps","0","4.946","0","0.0","0.0","0.0","0.0","0"
