"Event ID","Event Name","Started At","Ended At"
"439-752-2147484011-20211126","Paranaense Velocidade no Asfalto","2021-11-26 10:00:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","TURISMO","1073743567","1 TREINO LIVRE - TURISMO A/ B/C","Practice","2021-11-27 11:55:00 UTC","2021-11-27 11:24:57 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-velocidade-no-asfalto/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STIVE AUGUSTO TOKARSKI","1","1","103","Turismo A","14","","","","","0","5","623.001","5","91.244","124.085","90.867","15.725","0"
"RAFAEL POSSENTI","2","2","212","Turismo A","8","3","0.070","","0.070","14:25.85","8","1488.851","8","91.314","123.99","60.836","25.16","0"
"THIAGO GUINZELLI","3","1","18","Turismo B","9","5","1.271","","1.341","0","10","1517.915","3","92.585","122.288","74.589","31.45","0"
"RODRIGO SARTORI","4","2","88","Turismo B","1","1","0.017","","1.358","-2 Laps","12","1457.854","5","92.602","122.265","93.195","37.74","0"
"ADRIANO BARBOSA","5","3","1","Turismo A","3","1","0.197","","1.555","1:28.305","7","711.306","5","92.799","122.006","111.42","22.015","0"
"JORGE MARQUES","6","4","21","Turismo A","6","2","0.039","","1.594","15:22.865","14","1545.866","14","92.838","121.954","102.537","44.03","0"
"JOSÉ LUIS CAVASSIN","7","3","111","Turismo B","7","4","0.059","","1.653","0 Laps","10","1278.731","9","92.897","121.877","88.541","31.45","0"
"JUCA LISBOA/IWAN JR","8","1","738","Turismo C","13","","0.003","","1.656","0","6","705.08","6","92.9","121.873","96.347","18.87","0","JUCA LISBOA","IWAN JR"
"BRUNO LANK","9","4","98","Turismo B","15","","0.240","","1.896","0 Laps","10","1460.995","8","93.14","121.559","77.495","31.45","0"
"LUIZ FERNANDO DONDONI","10","5","246","Turismo B","2","2","0.009","","1.905","5 Laps","5","508.76","4","93.149","121.547","111.271","15.725","0"
"LEONARDO TOZZO","11","6","219","Turismo B","12","6","0.460","","2.365","3 Laps","7","1515.47","4","93.609","120.95","52.297","22.015","0"
"RODRIGO GARCIA/MATHEUS NEGREIR","12","2","20","Turismo C","10","2","0.721","","3.086","13:15.791","12","1500.871","12","94.33","120.025","90.523","37.74","0","RODRIGO GARCIA","MATHEUS NEGREIRO"
"GUSTAVO SIMÃO","13","3","227","Turismo C","5","1","1.080","","4.166","14:02.784","12","1547.864","11","95.41","118.667","87.775","37.74","0"
"FABIANO DONNER/MARCOS ROMERA","14","5","75","Turismo A","11","4","5.378","","9.544","14:38.923","6","1501.924","3","100.788","112.335","45.23","18.87","0","FABIANO DONNER","MARCOS ROMERA"
"THIAGO SCARPETA","15","4","133","Turismo C","16","","1.883","","11.427","13:24.681","5","1509.761","2","102.671","110.275","37.496","15.725","0"
"NILTON SILVA FILHO","16","7","328","Turismo B","4","3","32.335","","43.762","9 Laps","1","147.156","1","135.006","83.863","76.939","3.145","0"
"JULIANO DIENER FILHO","17","6","13","Turismo A","17","","3:52.220","","4:35.982","13:57.949","2","1460.95","2","367.226","30.831","15.5","6.29","0"
