"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Race","1073742520","Race 4","Race","2023-06-25 17:50:00 UTC","2023-06-25 18:26:02 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","14","1924.356","5","133.376","102.567","99.524","53.199999999999996","0","1","Swift 0JMS016CP","Blac./Orange"
"Ken Mantovani","2","1","79","ST2","2","1","43.139","","43.139","0","14","1967.495","13","139.141","98.318","97.342","53.199999999999996","0","1","Chevrolet  Corvette","Blue"
"Mark Burt","3","1","222","ST3","5","1","45.014","","1:28.153","0","14","2012.509","8","140.352","97.469","95.165","53.199999999999996","0","1","Chevrolet Corvette","White"
"Russell Allen","4","1","97","ST1","3","1","7.517","","1:35.670","0","14","2020.026","11","142.179","96.217","94.811","53.199999999999996","0","1","Sebeco NP01","Orange"
"Benjamin Glenn","5","2","21","ST2","4","2","1 Lap","","1 Lap","1 Lap","13","1933.158","12","145.609","93.95","91.995","49.4","0","1","Rush SR","White"
"Andrew Engelmann","6","1","66","SE30","9","1","2:14.523","","1 Lap","0","13","2067.681","7","157.618","86.792","86.009","49.4","0","3","BMW 355i","Grey"
"Tulio Rosado","7","2","69","SE30","10","2","1 Lap","","2 Laps","1 Lap","12","1928.03","8","159.179","85.941","85.144","45.599999999999994","0","3","BMW 325i","White"
"Scott McKay","8","3","43","SE30","11","3","3.643","","2 Laps","1 Lap","12","1931.673","8","159.572","85.729","84.983","45.599999999999994","0","3","BMW 355i","Red"
"Corey Smith","9","4","71","SE30","12","4","0.321","","2 Laps","1 Lap","12","1931.994","11","159.682","85.67","84.969","45.599999999999994","0","3","BMW 325i","Purple"
"Richard Schwyn","10","5","51","SE30","13","5","0.004","","2 Laps","1 Lap","12","1931.998","9","159.621","85.703","84.969","45.599999999999994","0","3","BMW 325is","Black"
"Tom Panzarella","11","6","89","SE30","14","6","3.785","","2 Laps","1 Lap","12","1935.783","11","159.439","85.801","84.803","45.599999999999994","0","3","BMW 325is","Black"
"Manny Platis","12","1","24","SM","15","1","55.196","","2 Laps","0","12","1990.979","4","163.893","83.469","82.452","45.599999999999994","0","4","Mazda Miata","Chrome/Red"
"EJ Tamayo (M)","13","2","188","SM","17","3","9.303","","2 Laps","9.303","12","2000.282","9","165.118","82.85","82.068","45.599999999999994","0","4","Mazda Miata","Black"
"Victor Leo","14","2","331","ST1","6","2","3 Laps","","5 Laps","5 Laps","9","1308.267","7","142.244","96.173","94.109","34.199999999999996","1","1","Elan NP01","White"
"Curtis Buxton","15","1","14","ST5","8","2","1 Lap","","6 Laps","0","8","1272.478","4","155.099","88.202","86.005","30.4","1","3","BMW 330i","Silver/Teal.Black"
"Carlos Mendez","16","2","21","ST5","7","1","2.958","","6 Laps","2.958","8","1275.436","4","154.703","88.428","85.806","30.4","1","3","BMW 328i","Black"
"Joe Pace","17","3","31","SM","16","2","2 Laps","","8 Laps","6 Laps","6","998.209","5","164.248","83.289","82.227","22.799999999999997","0","4","Mazda Miata","Gray/Orange"
