"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Race","1073742518","Race Warm Up","Practice","2023-06-25 12:50:00 UTC","2023-06-25 13:12:47 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Victor Leo","1","1","331","ST1","11","3","","","","0","7","1051.929","6","137.29","99.643","91.033","26.599999999999998","0","1","Elan NP01","White"
"Rokket Horton","2","2","1","ST1","1","1","1.644","","1.644","5 Laps","2","296.305","1","138.934","98.464","92.337","7.6","1","1","Porsche GT3","White"
"Mark Burt","3","1","222","ST3","2","1","1.029","","2.673","0","7","1020.342","6","139.963","97.74","93.851","26.599999999999998","0","1","Chevrolet Corvette","White"
"Russell Allen","4","3","97","ST1","9","2","5.869","","8.542","2 Laps","5","785.63","4","145.832","93.807","87.064","19.0","1","1","Sebeco NP01","Orange"
"Robert Keller","5","1","614","AI","3","1","1.102","","9.644","0","3","501.39","2","146.934","93.103","81.852","11.399999999999999","1","2","Ford Mustang","White"
"Benjamin Glenn","6","1","21","ST2","4","1","1.701","","11.345","0","6","954.099","4","148.635","92.038","86.029","22.799999999999997","0","1","Rush SR","White"
"Wayne Thompson","7","2","33","ST3","7","2","2.316","","13.661","1 Lap","6","981.334","5","150.951","90.625","83.641","22.799999999999997","0","1","BMW M3","Black"
"Curtis Buxton","8","1","21","ST5","15","","1.040","","14.701","0","3","827.865","1","151.991","90.005","49.573","11.399999999999999","1","3","BMW 328i","Black"
"Tom Panzarella","9","1","89","SE30","6","2","6.837","","21.538","0","5","835.906","4","158.828","86.131","81.827","19.0","1","3","BMW 325is","Black"
"Tulio Rosado","10","2","69","SE30","5","1","0.238","","21.776","2:43.117","6","999.023","4","159.066","86.002","82.16","22.799999999999997","0","3","BMW 325i","White"
"Corey Smith","11","3","71","SE30","8","3","0.090","","21.866","2.729","5","838.635","3","159.156","85.953","81.561","19.0","1","3","BMW 325i","Purple"
"Richard Schwyn","12","4","51","SE30","10","4","1.285","","23.151","2:58.927","6","1014.833","4","160.441","85.265","80.88","22.799999999999997","0","3","BMW 325is","Black"
"Manny Platis","13","1","24","SM","13","2","4.407","","27.558","0","4","727.679","3","164.848","82.986","75.198","15.2","1","4","Mazda Miata","Chrome/Red"
"EJ Tamayo (M)","14","2","188","SM","14","3","0.656","","28.214","5.881","4","733.56","3","165.504","82.657","74.595","15.2","1","4","Mazda Miata","Black"
"Joe Pace","15","3","31","SM","12","1","1.703","","29.917","3:02.676","5","910.355","3","167.207","81.815","75.136","19.0","0","4","Mazda Miata","Gray/Orange"
"Jeff White","16","2","5","ST2","0","","","","","6 Laps","0","71.927","0","0.0","0.0","0.0","0.0","1","1","Rush SR","Blue"
