"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Race","1073742516","Race 1","Race","2023-06-24 17:35:00 UTC","2023-06-24 18:07:54 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","12","1665.992","3","134.466","101.736","98.536","45.599999999999994","0","1","Swift 0JMS016CP","Blac./Orange"
"Rokket Horton","2","1","1","ST1","2","1","1.760","","1.760","0","12","1667.752","3","137.411","99.555","98.432","45.599999999999994","0","1","Porsche GT3","White"
"Bruce Byerly","3","1","77","AI","13","2","2:05.346","","2:07.106","0","12","1793.098","4","145.005","94.342","91.551","45.599999999999994","0","2","Ford Mustang","White"
"Scott Argow","4","2","63","ST1","5","2","27.736","","2:34.842","2:33.082","12","1820.834","2","145.824","93.812","90.156","45.599999999999994","0","1","Chevrolet Corvette","Black"
"Carmine Pace","5","2","11","AI","14","3","0.711","","2:35.553","28.447","12","1821.545","4","145.177","94.23","90.121","45.599999999999994","0","2","Ford Mustang","Black"
"Benjamin Glenn","6","1","21","ST2","8","2","8.294","","2:43.847","0","12","1829.839","6","148.481","92.133","89.713","45.599999999999994","0","1","Rush SR","White"
"Robert Keller","7","3","614","AI","16","5","11.534","","2:55.381","48.275","12","1841.373","4","146.907","93.12","89.151","45.599999999999994","0","2","Ford Mustang","White"
"Eduardo Rodriguez","8","4","70","AI","18","7","30.333","","3:25.714","1:18.608","12","1871.706","5","146.767","93.209","87.706","45.599999999999994","0","2","Ford Mustang","White/Orange"
"Wayne Thompson","9","1","33","ST3","9","3","1 Lap","","1 Lap","0","11","1666.411","6","149.266","91.648","90.302","41.8","0","1","BMW M3","Black"
"Scott McKay","10","1","43","SE30","23","2","2:37.153","","1 Lap","0","11","1823.564","4","159.643","85.691","82.52","41.8","0","3","BMW 355i","Red"
"Tulio Rosado","11","2","69","SE30","22","1","0.349","","1 Lap","0.349","11","1823.913","3","159.162","85.95","82.504","41.8","0","3","BMW 325i","White"
"Tom Panzarella","12","3","89","SE30","25","4","1.465","","1 Lap","1.814","11","1825.378","4","159.355","85.846","82.438","41.8","0","3","BMW 325is","Black"
"Richard Schwyn","13","4","51","SE30","24","3","1.932","","1 Lap","3.746","11","1827.31","4","159.402","85.821","82.351","41.8","0","3","BMW 325is","Black"
"Jim Platis","14","1","32","SM","26","1","1 Lap","","2 Laps","0","10","1697.38","6","164.159","83.334","80.595","38.0","0","4","Mazda Miata","Red/Chrome"
"Joe Pace","15","2","31","SM","29","4","14.650","","2 Laps","14.65","10","1712.03","2","165.049","82.884","79.905","38.0","0","4","Mazda Miata","Gray/Orange"
"EJ Tamayo (M)","16","3","188","SM","27","2","0.267","","2 Laps","14.917","10","1712.297","4","165.614","82.602","79.893","38.0","0","4","Mazda Miata","Black"
"Manny Platis","17","4","24","SM","28","3","48.755","","2 Laps","1:03.672","10","1761.052","2","165.145","82.836","77.681","38.0","0","4","Mazda Miata","Chrome/Red"
"Roger Wilson","18","3","331","ST1","10","3","1 Lap","","3 Laps","3 Laps","9","1351.99","6","144.294","94.806","91.066","34.199999999999996","1","1","Elan NP01","White"
"Carlos Mendez","19","1","14","ST5","20","1","1:34.080","","3 Laps","0","9","1446.07","2","151.822","90.106","85.141","34.199999999999996","1","3","BMW 330i","Silver/Teal.Black"
"Jeff White","20","2","5","ST2","11","3","1 Lap","","4 Laps","50.854","8","1880.693","7","151.483","90.307","58.191","30.4","0","1","Rush SR","Blue"
"Curtis Buxton","21","2","21","ST5","21","2","1 Lap","","5 Laps","2 Laps","7","1134.924","2","151.893","90.063","84.376","26.599999999999998","1","3","BMW 328i","Black"
"Ken Mantovani","22","3","79","ST2","4","1","1 Lap","","6 Laps","6 Laps","6","874.459","4","137.847","99.24","93.864","22.799999999999997","1","1","Chevrolet  Corvette","Blue"
"Patrick Wehmeyer","23","5","95","AI","15","4","19.243","","6 Laps","6 Laps","6","893.702","4","144.605","94.603","91.843","22.799999999999997","0","2","Ford Mustang","White"
"Marcos Rodriguez","24","6","67","AI","12","1","2.461","","6 Laps","6 Laps","6","896.163","6","144.615","94.596","91.59","22.799999999999997","0","2","Ford Mustang","White"
"Michael Mena","25","7","35","AI","19","8","2:48.737","","6 Laps","6 Laps","6","1064.9","3","168.79","81.047","77.078","22.799999999999997","1","2","Ford Mustang","White"
"Mark Burt","26","2","222","ST3","6","1","1 Lap","","7 Laps","6 Laps","5","788.562","3","142.655","95.896","86.74","19.0","2","1","Chevrolet Corvette","White"
"Christian Bach","27","8","52","AI","17","6","1 Lap","","8 Laps","8 Laps","4","658.565","2","148.625","92.044","83.09","15.2","1","2","Ford Mustang","Yellow"
"Tom Hahn","28","2","1","SU","3","2","1 Lap","","9 Laps","9 Laps","3","437.745","1","139.745","97.893","93.753","11.399999999999999","1","1","Elan NP01","Black"
"James Davidson","29","3","16","ST3","7","2","1:44.429","","9 Laps","8 Laps","3","542.174","2","145.858","93.79","75.695","11.399999999999999","1","1","Chevrolet Corvette","Silver"
