"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","TT","1073742522","TT Session 1","Qualifying","2023-06-24 13:50:00 UTC","2023-06-24 14:29:12 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","312.833","1","133.192","102.709","87.459","7.6","1","Chevrolet Corvette","White"
"Albert Pressley","2","1","53","TT1","2","1","5.122","","5.122","0","5","721.149","2","138.314","98.905","94.849","19.0","1","Chevrolet Corvette","Red"
"Matt Jones","3","1","22","TT3","4","1","6.413","","11.535","0","3","488.842","1","144.727","94.523","83.954","11.399999999999999","1","Mazda Miata","Blue"
"Radulion Pop","4","1","22x","TT4","3","1","0.188","","11.723","0","7","1071.027","2","144.915","94.4","89.41","26.599999999999998","0","Honda S2000","Silver"
"Ryan Aboud","5","2","8","TTU","10","3","0.423","","12.146","11:44.157","6","1016.99","5","145.338","94.125","80.709","22.799999999999997","1","Porsche GT3 Cup","Black/Grey"
"Jim Brancaccio","6","3","453","TTU","9","2","0.773","","12.919","8:03.935","5","796.768","4","146.111","93.627","85.847","19.0","1","Ford Mustang","White"
"Joe Lombardo","7","1","12","TT2","8","2","1.938","","14.857","0","5","821.316","4","148.049","92.402","83.281","19.0","1","Chevrolet Camaro","White"
"Joaquin Desoto","8","1","388","TTEV","5","1","1.712","","16.569","0","2","375.45","1","149.761","91.346","72.873","7.6","1","Tesla Model 3","Black"
"Neil Desai","9","1","21X","TT5","7","1","2.778","","19.347","0","4","679.637","3","152.539","89.682","80.514","15.2","1","Subaru BRZ","Grey"
"Jeff McElyea","10","4","62X","TTU","11","4","3.558","","22.905","7:32.093","4","764.926","1","156.097","87.638","71.536","15.2","1","Chevrolet Corvette","Silver"
"Robert Garza","11","2","67","TT2","6","1","3.340","","26.245","2 Laps","3","543.84","2","159.437","85.802","75.463","11.399999999999999","1","Audi R8 GT4","Silver"
"Jonathan Bowerman","12","2","18","TT5","0","","","","","4 Laps","0","67.09","0","0.0","0.0","0.0","0.0","1"
