"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Race","1073742517","Race 2","Race","2023-06-24 19:30:00 UTC","2023-06-24 19:46:09 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Andrew Engelmann","1","1","66","SE30","9","2","","","","0","2","452.459","1","204.962","66.744","60.47","7.6","1","3","BMW 355i","Grey"
"Tulio Rosado","2","2","69","SE30","8","1","32.086","","32.086","32.086","2","484.545","1","213.586","64.049","56.465","7.6","1","3","BMW 325i","White"
"Ken Mantovani","3","1","79","ST2","5","1","35.339","","1:07.425","0","2","519.884","1","225.825","60.578","52.627","7.6","1","1","Chevrolet  Corvette","Blue"
"Benjamin Glenn","4","2","21","ST2","6","2","3.092","","1:10.517","3.092","2","522.976","1","236.862","57.755","52.316","7.6","1","1","Rush SR","White"
"EJ Tamayo (M)","5","1","188","SM","13","2","3.441","","1:13.958","0","2","526.417","1","225.076","60.779","51.974","7.6","1","4","Mazda Miata","Black"
"Tom Panzarella","6","3","89","SE30","10","3","1.130","","1:15.088","1:15.088","2","527.547","1","236.467","57.852","51.863","7.6","1","3","BMW 325is","Black"
"Wayne Thompson","7","1","33","ST3","3","1","28.031","","1:43.119","0","2","555.578","1","234.124","58.431","49.246","7.6","1","1","BMW M3","Black"
"Jeff White","8","3","5","ST2","7","3","1.821","","1:44.940","37.515","2","557.399","1","247.68","55.233","49.085","7.6","1","1","Rush SR","Blue"
"Jim Platis","9","2","32","SM","12","1","4.934","","1:49.874","35.916","2","562.333","1","239.868","57.031","48.654","7.6","1","4","Mazda Miata","Red/Chrome"
"Jacek Mucha","10","1","7","SU","1","1","55.949","","2:45.823","0","2","618.282","1","246.087","55.59","44.252","7.6","1","1","Swift 0JMS016CP","Blac./Orange"
"Scott Argow","11","1","63","ST1","2","1","8.323","","2:54.146","0","2","626.605","1","251.161","54.467","43.664","7.6","1","1","Chevrolet Corvette","Black"
"Manny Platis","12","3","24","SM","15","4","2.134","","2:56.280","1:42.322","2","628.739","1","251.366","54.423","43.516","7.6","1","4","Mazda Miata","Chrome/Red"
"Rokket Horton","13","2","1","ST1","4","2","2.764","","2:59.044","4.898","2","631.503","1","261.252","52.363","43.325","7.6","1","1","Porsche GT3","White"
"Bruce Byerly","14","1","77","AI","16","1","3.651","","3:02.695","0","2","635.154","1","235.237","58.154","43.076","7.6","1","2","Ford Mustang","White"
"Patrick Wehmeyer","15","2","95","AI","20","5","2.608","","3:05.303","2.608","2","637.762","1","240.461","56.891","42.9","7.6","1","2","Ford Mustang","White"
"Carmine Pace","16","3","11","AI","17","2","2.434","","3:07.737","5.042","2","640.196","1","245.215","55.788","42.737","7.6","1","2","Ford Mustang","Black"
"Joe Pace","17","4","31","SM","14","3","3.532","","3:11.269","1:57.311","2","643.728","1","265.156","51.592","42.502","7.6","1","4","Mazda Miata","Gray/Orange"
"Robert Keller","18","4","614","AI","18","3","10.693","","3:21.962","19.267","2","654.421","1","252.015","54.282","41.808","7.6","1","2","Ford Mustang","White"
"Marcos Rodriguez","19","5","67","AI","19","4","28.350","","3:50.312","47.617","2","682.771","1","239.733","57.063","40.072","7.6","1","2","Ford Mustang","White"
"Michael Mena","20","6","35","AI","21","6","16.887","","4:07.199","1:04.504","2","699.658","1","251.633","54.365","39.105","7.6","1","2","Ford Mustang","White"
"Richard Schwyn","21","4","51","SE30","11","4","1 Lap","","1 Lap","1 Lap","1","279.64","0","0.0","0.0","48.92","3.8","1","3","BMW 325is","Black"
"Scott McKay","22","5","43","SE30","22","","3:29.658","","1 Lap","36.839","1","489.298","0","0.0","0.0","27.958","3.8","1","3","BMW 355i","Red"
