"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Race","1073742519","Race 3","Race","2023-06-25 14:40:00 UTC","2023-06-25 15:15:07 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","10","1728.04","9","130.398","104.91","79.165","38.0","0","1","Swift 0JMS016CP","Blac./Orange"
"Victor Leo","2","1","331","ST1","5","2","22.134","","22.134","0","10","1750.174","10","137.122","99.765","78.164","38.0","0","1","Elan NP01","White"
"Ken Mantovani","3","1","79","ST2","4","2","0.837","","22.971","0","10","1751.011","8","137.647","99.385","78.126","38.0","0","1","Chevrolet  Corvette","Blue"
"Bruce Byerly","4","1","77","AI","9","1","33.782","","56.753","0","10","1784.793","8","143.977","95.015","76.648","38.0","0","2","Ford Mustang","White"
"Marcos Rodriguez","5","2","70","AI","12","4","0.211","","56.964","0.211","10","1785.004","9","143.49","95.338","76.638","38.0","0","2","Ford Mustang","White/Orange"
"Patrick Wehmeyer","6","3","95","AI","11","3","3.317","","1:00.281","3.528","10","1788.321","8","143.664","95.222","76.496","38.0","0","2","Ford Mustang","White"
"Carmine Pace","7","4","11","AI","10","2","5.065","","1:05.346","8.593","10","1793.386","8","145.5","94.021","76.28","38.0","0","2","Ford Mustang","Black"
"Robert Keller","8","5","614","AI","13","5","0.277","","1:05.623","8.87","10","1793.663","7","145.192","94.22","76.269","38.0","0","2","Ford Mustang","White"
"Russell Allen","9","2","97","ST1","8","3","2.030","","1:07.653","45.519","10","1795.693","10","145.03","94.325","76.182","38.0","0","1","Sebeco NP01","Orange"
"Benjamin Glenn","10","2","21","ST2","3","1","11.994","","1:19.647","56.676","10","1807.687","7","147.399","92.809","75.677","38.0","0","1","Rush SR","White"
"Curtis Buxton","11","1","21","ST5","22","2","21.999","","1:41.646","0","10","1829.686","6","151.815","90.11","74.767","38.0","0","3","BMW 328i","Black"
"Carlos Mendez","12","2","14","ST5","21","1","1.014","","1:42.660","1.014","10","1830.7","10","151.588","90.245","74.726","38.0","0","3","BMW 330i","Silver/Teal.Black"
"Mark Burt","13","1","222","ST3","7","2","10.872","","1:53.532","0","10","1841.572","2","141.183","96.896","74.284","38.0","0","1","Chevrolet Corvette","White"
"Andrew Engelmann","14","1","66","SE30","18","4","15.999","","2:09.531","0","10","1857.571","8","157.481","86.868","73.645","38.0","0","3","BMW 355i","Grey"
"Tulio Rosado","15","2","69","SE30","17","3","7.426","","2:16.957","7.426","10","1864.997","8","159.06","86.005","73.351","38.0","0","3","BMW 325i","White"
"Scott McKay","16","3","43","SE30","15","1","3.215","","2:20.172","10.641","10","1868.212","8","158.812","86.14","73.225","38.0","0","3","BMW 355i","Red"
"Corey Smith","17","4","71","SE30","19","5","0.843","","2:21.015","11.484","10","1869.055","8","158.905","86.089","73.192","38.0","0","3","BMW 325i","Purple"
"Tom Panzarella","18","5","89","SE30","20","6","0.417","","2:21.432","11.901","10","1869.472","7","159.511","85.762","73.176","38.0","0","3","BMW 325is","Black"
"Richard Schwyn","19","6","51","SE30","16","2","9.656","","2:31.088","21.557","10","1879.128","8","160.142","85.424","72.8","38.0","0","3","BMW 325is","Black"
"Wayne Thompson","20","2","33","ST3","6","1","1 Lap","","1 Lap","1 Lap","9","1667.127","7","149.94","91.236","73.852","34.199999999999996","0","1","BMW M3","Black"
"Manny Platis","21","1","24","SM","23","1","1:07.296","","1 Lap","0","9","1734.423","9","165.114","82.852","70.986","34.199999999999996","0","4","Mazda Miata","Chrome/Red"
"Joe Pace","22","2","31","SM","25","3","0.064","","1 Lap","0.064","9","1734.487","8","164.885","82.967","70.984","34.199999999999996","0","4","Mazda Miata","Gray/Orange"
"EJ Tamayo (M)","23","3","188","SM","26","4","0.602","","1 Lap","0.666","9","1735.089","9","165.284","82.767","70.959","34.199999999999996","0","4","Mazda Miata","Black"
"Scott Argow","24","3","63","ST1","2","1","59.104","","1 Lap","44.019","9","1794.193","9","144.899","94.411","68.621","34.199999999999996","1","1","Chevrolet Corvette","Black"
"Michael Mena","25","6","35","AI","14","6","2 Laps","","3 Laps","3 Laps","7","1416.426","7","161.463","84.725","67.607","26.599999999999998","0","2","Ford Mustang","White"
"Jim Platis","26","4","32","SM","24","2","6 Laps","","9 Laps","8 Laps","1","216.996","1","166.482","82.171","63.043","3.8","0","4","Mazda Miata","Red/Chrome"
"Rokket Horton","27","4","1","ST1","0","","1 Lap","","10 Laps","10 Laps","0","4.318","0","0.0","0.0","0.0","0.0","0","1","Porsche GT3","White"
