"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Race","1073742514","Race Warm Up","Practice","2023-06-24 12:50:00 UTC","2023-06-24 13:40:19 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Tom Hahn","1","1","1","SU","7","1","","","","0","4","630.706","3","140.753","97.192","86.76","15.2","1","1","Elan NP01","Black"
"Mark Burt","2","1","222","ST3","12","1","0.595","","0.595","0","6","921.066","6","141.348","96.782","89.114","22.799999999999997","0","2","Chevrolet Corvette","White"
"Ken Mantovani","3","1","79","ST2","22","","2.336","","2.931","0","3","615.352","2","143.684","95.209","66.694","11.399999999999999","1","1","Chevrolet  Corvette","Blue"
"Carmine Pace","4","1","11","AI","5","5","1.202","","4.133","0","4","620.312","1","144.886","94.419","88.214","15.2","1","3","Ford Mustang","Black"
"Russell Allen","5","1","97","ST1","25","","0.036","","4.169","0","4","945.952","2","144.922","94.396","57.846","15.2","0","1","Sebeco NP01","Orange"
"Marcos Rodriguez","6","2","67","AI","3","3","0.011","","4.180","1 Lap","3","460.104","2","144.933","94.388","89.197","11.399999999999999","1","3","Ford Mustang","White"
"Patrick Wehmeyer","7","3","95","AI","1","1","1.133","","5.313","1 Lap","3","462.673","1","146.066","93.656","88.702","11.399999999999999","1","3","Ford Mustang","White"
"Bruce Byerly","8","4","77","AI","2","2","0.174","","5.487","1 Lap","3","463.841","1","146.24","93.545","88.479","11.399999999999999","1","3","Ford Mustang","White"
"Eduardo Rodriguez","9","5","70","AI","4","4","0.439","","5.926","4:48.37","6","908.682","5","146.679","93.265","90.329","22.799999999999997","0","3","Ford Mustang","White/Orange"
"Robert Keller","10","6","614","AI","24","","0.950","","6.876","6:06.237","5","986.549","4","147.629","92.665","69.333","19.0","0","3","Ford Mustang","White"
"Benjamin Glenn","11","2","21","ST2","8","1","0.281","","7.157","15:19.605","6","1534.957","3","147.91","92.489","53.474","22.799999999999997","1","2","Rush SR","White"
"Wayne Thompson","12","2","33","ST3","23","","3.226","","10.383","29.114","5","950.18","4","151.136","90.515","71.986","19.0","0","2","BMW M3","Black"
"Curtis Buxton","13","1","21","ST5","20","1","0.646","","11.029","0","4","741.797","3","151.782","90.129","73.767","15.2","1","2","BMW 328i","Black"
"Jeff White","14","3","5","ST2","11","2","2.413","","13.442","6:14.2","6","989.552","4","154.195","88.719","82.947","22.799999999999997","0","2","Rush SR","Blue"
"Scott McKay","15","1","43","SE30","6","1","4.389","","17.831","0","4","709.299","2","158.584","86.263","77.147","15.2","1","5","BMW 355i","Red"
"Christian Bach","16","7","52","AI","10","6","0.314","","18.145","4:12.437","5","872.749","3","158.898","86.093","78.373","19.0","0","3","Ford Mustang","Yellow"
"Tom Panzarella","17","2","89","SE30","21","4","0.098","","18.243","3:48.712","5","938.011","1","158.996","86.04","72.92","19.0","0","5","BMW 325is","Black"
"Tulio Rosado","18","3","69","SE30","9","2","0.358","","18.601","4:58.831","6","1008.13","6","159.354","85.847","81.418","22.799999999999997","0","5","BMW 325i","White"
"Richard Schwyn","19","4","51","SE30","13","3","0.503","","19.104","2:45.224","5","874.523","5","159.857","85.576","78.214","19.0","0","5","BMW 325is","Black"
"Max Schweid (M)","20","1","98","SM","14","1","0.613","","19.717","0","5","954.605","5","160.47","85.25","71.653","19.0","1","6","Mazda Miata","Blue/Black"
"Jim Platis","21","2","32","SM","17","4","2.890","","22.607","0 Laps","5","898.967","2","163.36","83.741","76.087","19.0","0","6","Mazda Miata","Red/Chrome"
"Manny Platis","22","3","24","SM","16","3","1.282","","23.889","0 Laps","5","908.955","2","164.642","83.089","75.251","19.0","0","6","Mazda Miata","Chrome/Red"
"EJ Tamayo (M)","23","4","188","SM","18","5","0.591","","24.480","47.39","5","1001.995","4","165.233","82.792","68.264","19.0","1","6","Mazda Miata","Black"
"Joe Pace","24","5","31","SM","15","2","0.030","","24.510","0 Laps","5","916.723","3","165.263","82.777","74.614","19.0","0","6","Mazda Miata","Gray/Orange"
"James Davidson","25","3","16","ST3","19","2","","","","5 Laps","1","292.431","0","0.0","0.0","46.78","3.8","1","2","Chevrolet Corvette","Silver"
"","26","1","10","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","2","77","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
