"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","TT","1073742526","TT Session 1","Qualifying","2023-06-25 13:50:00 UTC","2023-06-25 14:09:30 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","339.664","1","133.904","102.163","80.55","7.6","1","Chevrolet Corvette","White"
"Albert Pressley","2","1","53","TT1","7","1","5.334","","5.334","0","5","770.109","3","139.238","98.249","88.819","19.0","1","Chevrolet Corvette","Red"
"Matt Jones","3","1","22","TT3","2","1","6.305","","11.639","0","2","334.208","1","145.543","93.993","81.865","7.6","1","Mazda Miata","Blue"
"Radulion Pop","4","1","22x","TT4","3","1","1.509","","13.148","0","6","944.212","5","147.052","93.028","86.93","22.799999999999997","1","Honda S2000","Silver"
"Joe Lombardo","5","2","12","TTU","5","3","0.188","","13.336","2:26.286","3","485.95","2","147.24","92.91","84.453","11.399999999999999","1","Chevrolet Camaro","White"
"Jim Brancaccio","6","3","453","TTU","4","2","0.001","","13.337","2:15.482","3","475.146","2","147.241","92.909","86.373","11.399999999999999","1","Ford Mustang","White"
"Joaquin Desoto","7","1","388","TTEV","6","1","1.885","","15.222","0","3","537.446","1","149.126","91.735","76.361","11.399999999999999","1","Tesla Model 3","Black"
"Luis Jimenez","8","4","124","TTU","10","5","1.861","","17.083","9:32.283","5","911.947","2","150.987","90.604","75.004","19.0","1","Chevrolet  Corvette","Grey"
"Neil Desai","9","1","21X","TT5","11","","1.402","","18.485","0","4","989.822","3","152.389","89.77","55.283","15.2","0","Subaru BRZ","Grey"
"Jonathan Bowerman","10","2","18","TT5","9","1","1.000","","19.485","-2 Laps","6","978.301","2","153.389","89.185","83.901","22.799999999999997","0","BMW 325","Blue"
"Jeff McElyea","11","5","62X","TTU","8","4","3.241","","22.726","40.394","2","380.058","1","156.63","87.34","71.989","7.6","1","Chevrolet Corvette","Silver"
"Matias Tealdi","12","1","30","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","White"
