"Event ID","Event Name","Started At","Ended At"
"381-913-2147483771-20230624","NASA FL Sebring June","2023-06-24 12:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Race","1073742515","Race Qualifying","Qualifying","2023-06-24 14:40:00 UTC","2023-06-24 15:09:08 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-sebring-june-2023/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","7","SU","11","1","","","","0","3","567.078","1","129.742","105.44","72.371","11.399999999999999","1","1","Swift 0JMS016CP","Blac./Orange"
"Rokket Horton","2","1","1","ST1","3","1","7.274","","7.274","0","4","697.536","3","137.016","99.842","78.448","15.2","1","1","Porsche GT3","White"
"Tom Hahn","3","2","1","SU","19","2","0.225","","7.499","58.656","3","625.734","1","137.241","99.679","65.587","11.399999999999999","1","1","Elan NP01","Black"
"Ken Mantovani","4","1","79","ST2","2","1","0.405","","7.904","0","3","554.15","1","137.646","99.385","74.059","11.399999999999999","1","1","Chevrolet  Corvette","Blue"
"Mark Burt","5","1","222","ST3","1","1","2.404","","10.308","0","3","533.837","2","140.05","97.679","76.877","11.399999999999999","1","2","Chevrolet Corvette","White"
"Scott Argow","6","2","63","ST1","9","2","3.151","","13.459","5:27.318","6","1024.854","4","143.201","95.53","80.089","22.799999999999997","1","1","Chevrolet Corvette","Black"
"Bruce Byerly","7","1","77","AI","6","3","0.294","","13.753","0","5","865.611","4","143.495","95.334","79.019","19.0","1","3","Ford Mustang","White"
"Marcos Rodriguez","8","2","67","AI","4","1","0.347","","14.100","2 Laps","3","566.481","2","143.842","95.104","72.447","11.399999999999999","1","3","Ford Mustang","White"
"Patrick Wehmeyer","9","3","95","AI","5","2","0.360","","14.460","8.262","5","873.873","4","144.202","94.867","78.272","19.0","1","3","Ford Mustang","White"
"James Davidson","10","2","16","ST3","12","2","0.396","","14.856","1:29.605","3","623.442","2","144.598","94.607","65.828","11.399999999999999","1","2","Chevrolet Corvette","Silver"
"Carmine Pace","11","4","11","AI","10","6","0.081","","14.937","1 Lap","4","758.558","3","144.679","94.554","72.137","15.2","1","3","Ford Mustang","Black"
"Robert Keller","12","5","614","AI","7","4","1.285","","16.222","5:06.133","7","1171.744","4","145.964","93.722","81.724","26.599999999999998","1","3","Ford Mustang","White"
"Christian Bach","13","6","52","AI","8","5","1.270","","17.492","7:33.348","8","1318.959","6","147.234","92.913","82.975","30.4","0","3","Ford Mustang","Yellow"
"Benjamin Glenn","14","2","21","ST2","13","2","0.708","","18.200","6:19.865","5","934.015","4","147.942","92.469","73.232","19.0","1","2","Rush SR","White"
"Wayne Thompson","15","3","33","ST3","20","3","2.125","","20.325","11:27.763","7","1221.6","7","150.067","91.159","78.389","26.599999999999998","0","2","BMW M3","Black"
"Carlos Mendez","16","1","14","ST5","18","2","0.147","","20.472","0","5","947.46","3","150.214","91.07","72.193","19.0","1","2","BMW 330i","Silver/Teal.Black"
"Curtis Buxton","17","2","21","ST5","14","1","1.040","","21.512","1 Lap","4","792.853","2","151.254","90.444","69.017","15.2","1","2","BMW 328i","Black"
"Scott McKay","18","1","43","SE30","15","1","6.483","","27.995","0","3","655.692","2","157.737","86.727","62.59","11.399999999999999","1","5","BMW 355i","Red"
"Tulio Rosado","19","2","69","SE30","21","4","0.565","","28.560","10:22.613","7","1278.305","4","158.302","86.417","74.912","26.599999999999998","0","5","BMW 325i","White"
"Tom Panzarella","20","3","89","SE30","16","2","0.843","","29.403","0 Laps","3","648.497","1","159.145","85.959","63.285","11.399999999999999","1","5","BMW 325is","Black"
"Richard Schwyn","21","4","51","SE30","17","3","0.453","","29.856","2:38.652","4","814.344","3","159.598","85.715","67.195","15.2","1","5","BMW 325is","Black"
"Jim Platis","22","1","32","SM","22","1","3.291","","33.147","0","3","694.814","2","162.889","83.984","59.066","11.399999999999999","1","6","Mazda Miata","Red/Chrome"
"EJ Tamayo (M)","23","2","188","SM","24","3","2.691","","35.838","5:50.817","5","1045.631","3","165.58","82.619","65.415","19.0","1","6","Mazda Miata","Black"
"Joe Pace","24","3","31","SM","23","2","0.168","","36.006","2:55.992","4","870.806","1","165.748","82.535","62.838","15.2","1","6","Mazda Miata","Gray/Orange"
"Manny Platis","25","4","24","SM","26","","0.119","","36.125","1:15.392","3","770.206","2","165.867","82.476","53.284","11.399999999999999","1","6","Mazda Miata","Chrome/Red"
"Michael Mena","26","7","35","AI","25","","8.951","","45.076","2 Laps","3","756.224","2","174.818","78.253","54.27","11.399999999999999","1","3","Ford Mustang","White"
"Eduardo Rodriguez","27","8","70","AI","0","","","","","5 Laps","0","118.686","0","0.0","0.0","0.0","0.0","0","3","Ford Mustang","White/Orange"
"Russell Allen","28","3","97","ST1","0","","","","","4 Laps","0","167.084","0","0.0","0.0","0.0","0.0","1","1","Sebeco NP01","Orange"
"Max Schweid (M)","29","5","98","SM","0","","","","","3 Laps","0","188.78","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue/Black"
