"Event ID","Event Name","Started At","Ended At"
"504-4406-2147486109-20220911","6 VALIDA NACIONAL DE MOTOCROSS","2022-09-10 11:26:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3288","PISTA EL GRAN CAÑON","4406","PISTA EL GRAN CAÑON","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","125cc","1073746015","1 CARRERA","Race","2022-09-18 18:15:00 UTC","2022-09-18 18:34:56 UTC","PROVISIONAL","10","https://racehero.io/events/6-valida-nacional-de-motocross/results/1073746015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose HOYOS VELEZ","1","1","170","125CC","1","1","","","","0","10","1231.446","4","121.534","50.356","49.698","17.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"SAMUEL BENITEZ RODAS","2","2","131","125CC","4","4","14.858","","14.858","14.858","10","1246.304","6","121.899","50.205","49.105","17.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","FEDE 120 VALOR:50/RC24398","ANUAL(1)"
"Thomas ZULUAGA GIRALDO","3","3","54","125CC","2","2","8.792","","23.650","23.65","10","1255.096","2","123.613","49.509","48.761","17.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Miguel Angel ROJAS ALBA","4","4","66","125CC","3","3","6.395","","30.045","30.045","10","1261.491","9","123.04","49.74","48.514","17.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Juan Paulo DAMELINES GUTIERREZ","5","5","218","125CC","5","5","35.687","","1:05.732","1:05.732","10","1297.178","2","126.983","48.195","47.179","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Sebastian FORERO VASQUEZ","6","6","5","125CC","12","12","6.342","","1:12.074","1:12.074","10","1303.52","5","124.957","48.977","46.95","17.0","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Samuel PULIDO ANGEL","7","7","219","125CC","6","6","5.485","","1:17.559","1:17.559","10","1309.005","4","128.383","47.67","46.753","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Miguel PULIDO ANGEL","8","8","123","125CC","7","7","6.303","","1:23.862","1:23.862","10","1315.308","2","128.961","47.456","46.529","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","9","9","777","125CC","11","11","30.921","","1:54.783","1:54.783","10","1346.229","5","130.847","46.772","45.46","17.0","0","BOGOTA","KTM","XSPEED RACING"
"Santiago RAMIREZ CABRERA","10","10","333","125CC","10","10","31.569","","2:26.352","2:26.352","10","1377.798","4","128.427","47.654","44.419","17.0","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Sebastian ALVAREZ","11","11","773","125CC","9","9","1 Vuelta","","1 Vuelta","16.469","9","1247.915","3","133.932","45.695","44.138","15.299999999999999","0","BOGOTA","KTM","ESCATS"
"Santiago AGUILLON GOMEZ","12","12","42","125CC","8","8","10.992","","1 Vuelta","27.461","9","1258.907","3","134.598","45.469","43.752","15.299999999999999","0","BOGOTA","KTM","ESCATS"
