"Event ID","Event Name","Started At","Ended At"
"504-4406-2147486109-20220911","6 VALIDA NACIONAL DE MOTOCROSS","2022-09-10 11:26:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3288","PISTA EL GRAN CAÑON","4406","PISTA EL GRAN CAÑON","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","125cc","1073746014","CLASIFICACION","Qualifying","2022-09-18 16:15:00 UTC","2022-09-18 16:32:20 UTC","PROVISIONAL","5","https://racehero.io/events/6-valida-nacional-de-motocross/results/1073746014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Thomas ZULUAGA GIRALDO","1","1","54","125CC","1","1","","","","0","4","727.791","1","118.979","51.438","33.636","6.8","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Juan Jose HOYOS VELEZ","2","2","170","125CC","2","2","0.586","","0.586","-1 Laps","5","710.202","4","119.565","51.186","43.086","8.5","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"SAMUEL BENITEZ RODAS","3","3","131","125CC","6","6","3.726","","4.312","-1 Laps","5","683.964","3","123.291","49.639","44.739","8.5","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","FEDE 120 VALOR:50/RC24398","ANUAL(1)"
"Miguel Angel ROJAS ALBA","4","4","66","125CC","3","3","0.575","","4.887","-1 Laps","5","629.258","3","123.866","49.408","48.629","8.5","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Sebastian FORERO VASQUEZ","5","5","5","125CC","12","12","1.521","","6.408","0 Laps","4","653.887","2","125.387","48.809","37.438","6.8","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Miguel PULIDO ANGEL","6","6","123","125CC","11","11","0.913","","7.321","1:39.732","5","827.523","4","126.3","48.456","36.978","8.5","0","RISARALDA","KTM","LOS GUEPARDOS"
"Samuel PULIDO ANGEL","7","7","219","125CC","4","4","1.153","","8.474","-1 Laps","5","714.83","3","127.453","48.018","42.807","8.5","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","8","8","777","125CC","9","9","1.808","","10.282","-1 Laps","5","694.767","3","129.261","47.346","44.044","8.5","0","BOGOTA","KTM","XSPEED RACING"
"Juan Paulo DAMELINES GUTIERREZ","9","9","218","125CC","5","5","1.463","","11.745","0 Laps","4","629.868","2","130.724","46.816","38.865","6.8","0","RISARALDA","KTM","LOS GUEPARDOS"
"Sebastian ALVAREZ","10","10","773","125CC","8","8","2.244","","13.989","33.807","5","761.598","3","132.968","46.026","40.179","8.5","0","BOGOTA","KTM","ESCATS"
"Santiago AGUILLON GOMEZ","11","11","42","125CC","7","7","0.687","","14.676","-1 Laps","5","693.411","2","133.655","45.79","44.13","8.5","0","BOGOTA","KTM","ESCATS"
"Santiago RAMIREZ CABRERA","12","12","333","125CC","10","10","0.319","","14.995","1.807","5","729.598","3","133.974","45.681","41.941","8.5","0","BOGOTA","HUSQVARNA","XSPEED RACING"
