"Event ID","Event Name","Started At","Ended At"
"504-4406-2147486109-20220911","6 VALIDA NACIONAL DE MOTOCROSS","2022-09-10 11:26:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3288","PISTA EL GRAN CAÑON","4406","PISTA EL GRAN CAÑON","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","125cc","1073746016","2 CARRERA","Race","2022-09-18 20:35:00 UTC","2022-09-18 21:11:38 UTC","PROVISIONAL","10","https://racehero.io/events/6-valida-nacional-de-motocross/results/1073746016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose HOYOS VELEZ","1","1","170","125CC","3","3","","","","0","10","1251.241","3","121.53","50.358","48.911","17.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Samuel BENITEZ RODAS","2","2","131","125CC","5","5","7.889","","7.889","7.889","10","1259.13","6","122.825","49.827","48.605","17.0","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO","FEDE 120 VALOR:50/RC24398","ANUAL(1)"
"Thomas ZULUAGA GIRALDO","3","3","54","125CC","4","4","9.447","","17.336","17.336","10","1268.577","8","124.073","49.326","48.243","17.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Sebastian FORERO VASQUEZ","4","4","5","125CC","1","1","1.368","","18.704","18.704","10","1269.945","2","124.048","49.336","48.191","17.0","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Miguel Angel ROJAS ALBA","5","5","66","125CC","7","7","4.260","","22.964","22.964","10","1274.205","8","123.38","49.603","48.03","17.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"Juan Paulo DAMELINES GUTIERREZ","6","6","218","125CC","2","2","27.152","","50.116","50.116","10","1301.357","5","125.471","48.776","47.028","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Samuel PULIDO ANGEL","7","7","219","125CC","6","6","7.565","","57.681","57.681","10","1308.922","7","127.409","48.034","46.756","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Miguel PULIDO ANGEL","8","8","123","125CC","8","8","23.593","","1:21.274","1:21.274","10","1332.515","5","128.656","47.569","45.928","17.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Santiago RAMIREZ CABRERA","9","9","333","125CC","10","10","8.794","","1:30.068","1:30.068","10","1341.309","4","130.03","47.066","45.627","17.0","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Euclides Antonio TORRES ROSALES","10","10","777","125CC","12","12","13.521","","1:43.589","1:43.589","10","1354.83","7","129.669","47.197","45.172","17.0","0","BOGOTA","KTM","XSPEED RACING"
"Sebastian ALVAREZ","11","11","773","125CC","11","11","40.147","","2:23.736","2:23.736","10","1394.977","8","134.153","45.62","43.872","17.0","0","BOGOTA","KTM","ESCATS"
"Santiago AGUILLON GOMEZ","12","12","42","125CC","9","9","1 Vuelta","","1 Vuelta","15.717","9","1266.958","3","135.458","45.18","43.474","15.299999999999999","0","BOGOTA","KTM","ESCATS"
