"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484094-20230326","Track Day Classe A","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Track Day Classe A","1073743180","Grupo A ","Practice","2023-03-26 11:00:00 UTC","2023-03-26 11:22:16 UTC","PROVISIONAL","53","https://racehero.io/events/track-day-classe-a-2023/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Cavalcante","1","1","1","1000","6","","","","","0","31","7944.85","22","95.727","120.342","44.95","99.2","0","ZX10","A"
"Thiago Manna","2","1","2","600","9","","0.716","","0.716","0","38","7659.761","4","96.443","119.449","57.151","121.60000000000001","0","ZX6","A"
"Ademir Mouse","3","2","31","1000","5","","0.370","","1.086","-9 Laps","40","7811.91","7","96.813","118.992","58.987","128.0","0","ZX10R","A"
"Alexandre Alencar","4","3","16","1000","10","","2.045","","3.131","8 Laps","23","7236.767","5","98.858","116.531","36.613","73.60000000000001","0","ZX10","A"
"Thiago Liers","5","4","8","1000","11","","0.292","","3.423","1.891","41","7946.741","41","99.15","116.188","59.436","131.20000000000002","0","CBR 1000RR","A"
"Adão Meninobom","6","5","4","1000","15","","2.104","","5.527","1:37.293","24","8042.143","16","101.254","113.773","34.379","76.80000000000001","0","ZX10","A"
"Cauã Rocha","7","1","3","300-500","1","1","0.013","","5.540","0","53","7936.195","35","101.267","113.759","76.934","169.60000000000002","0","R3","A"
"Lúcio Antônio ","8","2","222","600","16","","1.283","","6.823","5:13.262","15","7973.023","15","102.55","112.335","21.673","48.0","0","Daytona 675","A"
"Júnior Maia","9","6","14","1000","13","","2.019","","8.842","1 Lap","30","6646.134","6","104.569","110.166","52.0","96.0","0","S1000 RR","A"
"Demerson","10","7","15","1000","14","","0.890","","9.732","3 Laps","28","6441.378","10","105.459","109.237","50.076","89.60000000000001","0","ZX10","A"
"Victor Rodrigues","11","2","12","300-500","4","","0.328","","10.060","30.481","25","7966.676","6","105.787","108.898","36.151","80.0","0","R3","A"
"Wilson Júnior","12","8","17","1000","7","","1.356","","11.416","-6 Laps","37","7930.989","34","107.143","107.52","53.744","118.4","0","S1000 RR","A"
"Samuel Augusto","13","3","5","300-500","3","","0.589","","12.005","30.089","22","7966.284","10","107.732","106.932","31.814","70.4","0","R3","A"
"Marcelo Borges","14","9","33","1000","2","1","4.000","","16.005","-6 Laps","37","7931.051","13","111.732","103.104","53.743","118.4","0","CBR 1000 RR","B"
"Antônio Júnior","15","4","9","300-500","8","","2.613","","18.618","18 Laps","35","7418.584","28","114.345","100.748","54.35","112.0","0","ZX4","A"
"Antônio","16","5","10","300-500","12","","2.141","","20.759","45.756","41","7981.951","32","116.486","98.896","59.174","131.20000000000002","0","ZX4","A"
