"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484094-20230326","Track Day Classe A","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Track Day Classe A","1073743182","Grupo C ","Practice","2023-03-26 11:40:00 UTC","2023-03-26 12:01:25 UTC","PROVISIONAL","36","https://racehero.io/events/track-day-classe-a-2023/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rafael Menezes","1","1","210","600","3","","","","","0","18","3646.127","6","112.256","102.623","56.871","57.6","0","CBR 600RR","C"
"Caio Cesar","2","2","71","600","1","1","2.421","","2.421","42:51.259","16","6217.386","12","114.677","100.456","29.646","51.2","0","CBR 650F","C"
"Revertty","3","1","69","1000","9","","3.551","","5.972","0","11","7028.145","11","118.228","97.439","18.03","35.2","0","S1000","C"
"Abraa","4","3","70","600","6","","4.765","","10.737","52:32.385","9","6798.512","8","122.993","93.664","15.25","28.8","0","CBR 650","C"
"Carol","5","1","66","300-500","2","1","1.457","","12.194","0","36","7104.554","14","124.45","92.567","58.374","115.2","0","ZX4","C"
"Diego Antunes","6","2","57","1000","0","","0.365","","12.559","17.332","22","7045.477","1","124.815","92.297","35.972","70.4","0","ZX10","C"
"Alexandre Selulchro","7","4","38","600","8","","5.281","","17.840","57:30.804","11","7096.931","9","130.096","88.55","17.856","35.2","0","CBR650 RR","B"
"Guilherme Lima","8","5","62","600","7","","0.823","","18.663","57:28.47","11","7094.597","9","130.919","87.993","17.861","35.2","0","MT07","C"
"Josué Dias","9","3","72","1000","10","","6.950","","25.613","4 Laps","7","6792.136","6","137.869","83.558","11.873","22.400000000000002","0","GSXS 1000","C"
"Christian Zanetti","10","4","58","1000","4","","0.177","","25.790","-8 Laps","19","6986.679","3","138.046","83.45","31.328","60.800000000000004","0","SRAD 1000","C"
"Luan Jardim","11","2","39","300-500","11","","3.763","","29.553","0.031","4","7104.585","3","141.809","81.236","6.486","12.8","0","ZX4","B"
"Antônio Júnior","12","3","9","300-500","0","","","","","36 Laps","0","6929.287","0","0.0","0.0","0.0","0.0","0","ZX4","A"
