"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484094-20230326","Track Day Classe A","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Track Day Classe A","1073743181","Grupo B ","Practice","2023-03-26 11:20:00 UTC","2023-03-26 11:42:26 UTC","PROVISIONAL","39","https://racehero.io/events/track-day-classe-a-2023/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Adão Meninobom","1","1","4","1000","16","","","","","0","13","5604.561","9","102.436","112.46","26.721","41.6","0","ZX10","A"
"Cauã Rocha","2","1","3","300-500","0","","0.896","","0.896","0","15","9308.157","14","103.332","111.485","18.564","48.0","0","R3","A"
"Busch","3","2","32","1000","10","","3.723","","4.619","37:10.013","33","7834.574","30","107.055","107.608","48.523","105.60000000000001","0","R1","B"
"Renan Silva","4","1","35","600","9","","0.350","","4.969","0","30","7672.29","26","107.405","107.258","45.045","96.0","0","GSX 750","B"
"André Piran","5","2","117","300-500","4","2","0.906","","5.875","-8 Laps","23","4658.591","15","108.311","106.36","56.876","73.60000000000001","0","ZX4","B"
"Cristiano Pagode","6","2","42","600","14","","0.856","","6.731","11 Laps","19","6997.492","19","109.167","105.526","31.28","60.800000000000004","0","Hornet 600","B"
"Rafael Menezes","7","3","210","600","0","","0.621","","7.352","25:53.542","30","9225.832","23","109.788","104.93","37.46","96.0","0","CBR 600RR","C"
"Gustavo Melo","8","3","44","300-500","1","1","0.953","","8.305","-21 Laps","36","5907.47","36","110.741","104.027","70.203","115.2","0","CBR 500","B"
"Breno Neves","9","3","36","1000","12","","0.149","","8.454","4:07.899","26","5852.46","16","110.89","103.887","51.178","83.2","0","SRAD 1000","B"
"Eduardo Maciel","10","4","43","600","3","2","0.858","","9.312","16:30.859","39","8663.149","30","111.748","103.089","51.861","124.80000000000001","0","CBR 600 RR","B"
"Matheus Barbosa","11","4","204","300-500","5","3","1.155","","10.467","-17 Laps","32","5894.472","32","112.903","102.034","62.54","102.4","0","MT 03","B"
"Luan Jardim","12","5","39","300-500","15","","0.093","","10.560","-15 Laps","30","9194.197","26","112.996","101.951","37.589","96.0","0","ZX4","B"
"Alexandre Selulchro","13","5","38","600","8","","0.545","","11.105","3 Laps","27","6793.97","14","113.541","101.461","45.782","86.4","0","CBR650 RR","B"
"Henrique Carazza","14","6","41","300-500","7","","0.755","","11.860","-9 Laps","24","5696.04","10","114.296","100.791","48.539","76.80000000000001","0","R3","B"
"Waguinho","15","6","34","600","11","","2.224","","14.084","10 Laps","20","5683.29","14","116.52","98.867","40.54","64.0","0","ZX6","B"
"Jonathan Ferrari","16","7","500","600","6","3","11.104","","25.188","7 Laps","23","5705.835","23","127.624","90.265","46.437","73.60000000000001","0","MT 07","B"
"Guilherme Lima","17","8","62","600","22","","2.396","","27.584","29 Laps","1","6977.646","1","130.02","88.602","1.651","3.2","0","MT07","C"
"Zaque Soares","18","9","108","600","2","1","0.665","","28.249","-4 Laps","34","6947.621","30","130.685","88.151","56.376","108.80000000000001","0","ZX6R","B"
"Carol","19","7","66","300-500","0","","0.200","","28.449","7 Laps","8","9271.679","5","130.885","88.016","9.94","25.6","0","ZX4","C"
"Samuel Augusto","20","8","5","300-500","13","","1.855","","30.304","10 Laps","5","2484.499","5","132.74","86.786","23.184","16.0","0","R3","A"
"Revertty","21","4","69","1000","0","","0.465","","30.769","34:40.267","2","7684.828","2","133.205","86.483","2.998","6.4","0","S1000","C"
"Célio Chaves","22","9","37","300-500","0","","3.515","","34.284","-3 Laps","18","6909.541","12","136.72","84.26","30.011","57.6","0","MT03","B"
"Júnior Maia","23","5","14","1000","23","","8:24.638","","8:58.922","33:49.391","1","7633.952","1","641.358","17.962","1.509","3.2","0","S1000 RR","A"
"Abraa","24","10","70","600","0","","","","","30 Laps","0","6912.336","0","0.0","0.0","0.0","0.0","0","CBR 650","C"
"Demerson","25","6","15","1000","0","","","","","23:06.887","0","6991.448","0","0.0","0.0","0.0","0.0","0","ZX10","A"
