"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484397-20230825","Karting SM/SJM 2023 Pori PE","2023-08-25 06:00:00 UTC","2023-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Mini60","1073744971","Harjoitus 11:40","Practice","2023-08-25 08:40:00 UTC","2023-08-25 08:57:58 UTC","FINAL","20","https://racehero.io/events/karting-sm-sjm-2023-pori-pe/results/1073744971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","214","Mini60","13","13","","","","0","18","1093.055","18","51.468","74.143","62.84","19.080000000000002","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Miettinen Roope","2","2","265","Mini60","9","9","0.202","","0.202","8.101","16","1101.156","14","51.67","73.853","55.447","16.96","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","3","3","266","Mini60","10","10","0.065","","0.267","8.503","17","1101.558","17","51.735","73.761","58.891","18.02","0","FIN","34850459","Parolin","PirKa","IAME"
"Poutanen Minea","4","4","225","Mini60","5","5","0.030","","0.297","4.367","19","1097.422","10","51.765","73.718","66.068","20.14","0","FIN","34850080","BirelART","JoeUA","IAME"
"Peteri Emil","5","5","273","Mini60","12","12","0.102","","0.399","1 Lap","17","1032.742","12","51.867","73.573","62.815","18.02","0","FIN","34887914","BirelART","SCK","IAME"
"Mäkinen Lenni","6","6","288","Mini60","4","4","0.032","","0.431","-1 Laps","19","1087.697","8","51.899","73.527","66.658","20.14","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Riipinen Emil","7","7","245","Mini60","1","1","0.052","","0.483","22.003","20","1115.058","4","51.951","73.454","68.445","21.200000000000003","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Ristiniemi Urho","8","8","299","Mini60","3","3","0.023","","0.506","1 Lap","17","1035.783","5","51.974","73.421","62.631","18.02","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Nieminen Juho","9","9","268","Mini60","2","2","0.001","","0.507","2 Laps","16","1092.699","6","51.975","73.42","55.876","16.96","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Lohtari Leo","10","10","277","Mini60","11","11","0.202","","0.709","2 Laps","16","1037.425","3","52.177","73.136","58.853","16.96","0","FIN","34881839","CRG","VihUA","IAME"
"Kahila Hugo","11","11","298","Mini60","6","6","0.069","","0.778","0 Laps","18","1089.066","8","52.246","73.039","63.071","19.080000000000002","0","FIN","34867248","Kosmic","EMSC","IAME"
"Sandberg Leo","12","12","292","Mini60","14","","0.017","","0.795","7.19","17","1100.245","6","52.263","73.015","58.961","18.02","0","FIN","34883183","CRG","JoeUA","IAME"
"Viitaniemi Vili","13","13","269","Mini60","8","8","0.131","","0.926","4 Laps","14","775.746","4","52.394","72.833","68.868","14.84","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Santasärkkä Kasper","14","14","222","Mini60","0","","0.092","","1.018","32.179","11","1125.234","10","52.486","72.705","37.304","11.66","0","FIN","34861422","Tony Kart","EMSC","IAME"
"Stenfors Vincent","15","15","240","Mini60","7","7","0.027","","1.045","3 Laps","15","864.754","7","52.513","72.668","66.192","15.9","0","FIN","34777516","CRG","EMSC","IAME"
