"Event ID","Event Name","Started At","Ended At"
"2436-5343-2147484397-20230825","Karting SM/SJM 2023 Pori PE","2023-08-25 06:00:00 UTC","2023-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3972","Karting SM 2023","5343","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Mini60","1073744970","Harjoitus 09:00","Practice","2023-08-25 06:00:00 UTC","2023-08-25 06:18:07 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2023-pori-pe/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","214","Mini60","11","","","","","0","13","1073.36","12","51.665","73.86","46.217","13.780000000000001","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Lohtari Leo","2","2","277","Mini60","9","","0.363","","0.363","1 Lap","12","1024.013","12","52.028","73.345","44.718","12.72","0","FIN","34881839","CRG","VihUA","IAME"
"Vettenranta Oiva","3","3","266","Mini60","7","","0.111","","0.474","43.391","15","1116.751","9","52.139","73.189","51.256","15.9","0","FIN","34850459","Parolin","PirKa","IAME"
"Nieminen Juho","4","4","268","Mini60","13","","0.062","","0.536","9.057","13","1082.417","8","52.201","73.102","45.831","13.780000000000001","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Peteri Emil","5","5","273","Mini60","8","","0.127","","0.663","18.808","16","1092.168","11","52.328","72.925","55.903","16.96","0","FIN","34887914","BirelART","SCK","IAME"
"Riipinen Emil","6","6","245","Mini60","5","","0.071","","0.734","29.436","18","1102.796","11","52.399","72.826","62.285","19.080000000000002","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Poutanen Minea","7","7","225","Mini60","3","3","0.017","","0.751","19.371","16","1092.731","14","52.416","72.802","55.875","16.96","0","FIN","34850080","BirelART","JoeUA","IAME"
"Mäkinen Lenni","8","8","288","Mini60","12","","0.175","","0.926","30.632","15","1103.992","5","52.591","72.56","51.848","15.9","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Viitaniemi Vili","9","9","269","Mini60","1","1","0.111","","1.037","0 Laps","13","755.695","10","52.702","72.407","65.646","13.780000000000001","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Kahila Hugo","10","10","298","Mini60","10","","0.085","","1.122","30.909","17","1104.269","11","52.787","72.291","58.747","18.02","0","FIN","34867248","Kosmic","EMSC","IAME"
"Ristiniemi Urho","11","11","299","Mini60","4","4","0.031","","1.153","4 Laps","9","572.753","6","52.818","72.248","59.963","9.540000000000001","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Stenfors Vincent","12","12","240","Mini60","6","","0.002","","1.155","30.566","18","1103.926","13","52.82","72.245","62.222","19.080000000000002","0","FIN","34777516","CRG","EMSC","IAME"
"Sandberg Leo","13","13","292","Mini60","2","2","0.231","","1.386","17.698","16","1091.058","16","53.051","71.931","55.96","16.96","0","FIN","34883183","CRG","JoeUA","IAME"
