"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486057"," KA100 Junior by Nash Motorsportz","1073760380","Pre-Final","Race","2022-06-27 18:00:00 UTC","2022-06-27 18:12:28 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","823","K J","1","1","","","","0","14","670.083","13","47.479","49.74","49.341","9.184000000000001","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Kane Martin","2","2","895","K J","4","4","0.572","","0.572","0.572","14","670.655","4","47.4","49.823","49.299","9.184000000000001","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Keagan Kaminski","3","3","834","K J","2","2","0.557","","1.129","1.129","14","671.212","13","47.506","49.712","49.258","9.184000000000001","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alexander Gonzalez","4","4","814","K J","5","5","0.197","","1.326","1.326","14","671.409","13","47.48","49.739","49.243","9.184000000000001","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","5","5","878","K J","3","3","0.166","","1.492","1.492","14","671.575","4","47.464","49.756","49.231","9.184000000000001","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"Payton Westcott","6","6","898","K J","7","7","0.900","","2.392","2.392","14","672.475","11","47.53","49.687","49.165","9.184000000000001","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","7","7","812","K J","6","6","6.011","","8.403","8.403","14","678.486","9","47.642","49.57","48.73","9.184000000000001","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","8","8","838","K J","8","8","0.492","","8.895","8.895","14","678.978","5","47.961","49.24","48.694","9.184000000000001","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jenson Sofronas","9","9","840","K J","9","9","2.093","","10.988","10.988","14","681.071","4","47.915","49.287","48.545","9.184000000000001","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Ryan Giannetta","10","10","891","K J","10","10","0.249","","11.237","11.237","14","681.32","12","47.695","49.515","48.527","9.184000000000001","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Jackson Glendenning","11","11","813","K J","11","11","0.909","","12.146","12.146","14","682.229","4","47.667","49.544","48.462","9.184000000000001","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Mason Mitchell","12","12","833","K J","12","12","4.227","","16.373","16.373","14","686.456","7","48.113","49.084","48.164","9.184000000000001","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Jack Babiec","13","13","880","K J","14","14","4.850","","21.223","21.223","14","691.306","6","48.523","48.67","47.826","9.184000000000001","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Sophie Slowik","14","14","820","K J","13","13","0.237","","21.460","21.46","14","691.543","14","48.519","48.674","47.81","9.184000000000001","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
"Rocky Moran","15","15","870","K J","15","15","2 Laps","","DNF","2 Laps","12","597.686","3","47.73","49.478","47.415","7.872","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Caden Chrisman","16","16","815*","K J","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Rowe Luckinbill","17","17","886*","K J","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Nash","P1","310"
