"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486058"," KA100 Senior HRT Driver Development","1073760388","Warm-Up","Practice","2022-06-27 15:35:00 UTC","2022-06-26 15:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","24","24","","","","0","5","300.735","5","47.209","50.024","39.264","3.28","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ethan Lampe","2","2","995","K S","11","11","0.132","","0.132","33.025","6","333.76","6","47.341","49.885","42.454","3.936","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Hayden Wagner","3","3","955","K S","4","4","0.128","","0.260","31.624","6","332.359","6","47.469","49.75","42.633","3.936","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Dylan Wilkins","4","4","997","K S","6","6","0.006","","0.266","31.347","6","332.082","6","47.475","49.744","42.669","3.936","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Oliver Hodgson","5","5","928","K S","5","5","0.012","","0.278","31.157","6","331.892","6","47.487","49.732","42.693","3.936","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Billy Musgrave","6","6","931","K S","3","3","0.058","","0.336","30.722","6","331.457","5","47.545","49.671","42.749","3.936","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Rehn Palmquist","7","7","986","K S","9","9","0.053","","0.389","33.756","6","334.491","6","47.598","49.616","42.362","3.936","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Andrew Chapman","8","8","950","K S","23","23","0.028","","0.417","1.342","5","302.077","5","47.626","49.586","39.089","3.28","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Nolan Tidwell","9","9","951","K S","8","8","0.012","","0.429","33.958","6","334.693","6","47.638","49.574","42.336","3.936","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Frankie Mossman","10","10","970","K S","17","17","0.006","","0.435","43.808","6","344.543","5","47.644","49.568","41.126","3.936","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Jacob Hoover","11","11","961","K S","25","25","0.029","","0.464","2.568","5","303.303","5","47.673","49.537","38.931","3.28","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Timothy Carel","12","12","914","K S","20","20","0.005","","0.469","1.268","5","302.003","5","47.678","49.532","39.099","3.28","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Lainie Benjamin","13","13","971","K S","21","21","0.079","","0.548","1.085","5","301.82","5","47.757","49.45","39.123","3.28","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Aiden Kempf","14","14","959","K S","7","7","0.052","","0.600","33.66","6","334.395","6","47.809","49.397","42.374","3.936","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Dane Idelson","15","15","920","K S","2","2","0.018","","0.618","29.119","6","329.854","6","47.827","49.378","42.957","3.936","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Derek Morton","16","16","993","K S","12","12","0.035","","0.653","36.876","6","337.611","6","47.862","49.342","41.97","3.936","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Luis Perez","17","17","909","K S","1","1","0.086","","0.739","27.481","6","328.216","5","47.948","49.253","43.172","3.936","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Tyler Ruth","18","18","952","K S","26","26","0.051","","0.790","4.624","5","305.359","5","47.999","49.201","38.669","3.28","0","Exprit","Glendale AZ","345","US","US"
"Jackson Menchu","19","19","953","K S","18","18","0.033","","0.823","0 Laps","5","298.67","4","48.032","49.167","39.535","3.28","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Kyle Hayner","20","20","963","K S","19","19","0.096","","0.919","4.282","5","305.017","5","48.128","49.069","38.713","3.28","0","Kosmic Kart","Anaheim CA","HRT","P1 Engines Inc","345"
"Ethan Christen","21","21","942","K S","10","10","0.155","","1.074","38.177","6","338.912","6","48.283","48.912","41.809","3.936","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Brett Revetta","22","22","989","K S","14","14","0.102","","1.176","42.189","6","342.924","6","48.385","48.809","41.32","3.936","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Izaac Gutierrez","23","23","987","K S","22","22","0.046","","1.222","5.824","5","306.559","5","48.431","48.762","38.518","3.28","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","24","24","966","K S","15","15","0.124","","1.346","44.666","6","345.401","2","48.555","48.638","41.024","3.936","0","OTK","Nash","P1","345"
"Issac Bourque","25","25","905","K S","16","16","0.105","","1.451","0 Laps","5","300.146","4","48.66","48.533","39.341","3.28","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Grace Quinones","26","26","916","K S","27","27","0.216","","1.667","14.002","5","314.737","5","48.876","48.318","37.517","3.28","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Richard Hensley","27","27","917","K S","13","13","0.294","","1.961","0 Laps","5","299.298","4","49.17","48.029","39.452","3.28","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
