"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486057"," KA100 Junior by Nash Motorsportz","1073760382","Qualifying","Qualifying","2022-06-27 16:30:00 UTC","2022-06-26 16:37:07 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","823","K J","4","4","","","","0","6","330.848","5","47.386","49.838","42.828","3.936","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Keagan Kaminski","2","2","834","K J","14","14","0.106","","0.106","1 Lap","5","312.603","3","47.492","49.726","37.773","3.28","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alex Mercado","3","3","878","K J","13","13","0.013","","0.119","2:05.789","8","456.637","4","47.505","49.713","41.374","5.248","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"Kane Martin","4","4","895","K J","11","11","0.025","","0.149","2:01.895","8","452.743","7","47.535","49.681","41.73","5.248","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Alexander Gonzalez","5","5","814","K J","1","1","0.066","","0.215","44.407","7","375.255","5","47.601","49.612","44.053","4.592","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Charlie Smith","6","6","812","K J","2","2","0.060","","0.275","44.029","7","374.877","5","47.661","49.55","44.098","4.592","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","7","7","898","K J","3","3","0.110","","0.385","1:34.168","8","425.016","7","47.771","49.436","44.452","5.248","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","8","8","838","K J","5","5","0.002","","0.387","1:33.646","8","424.494","5","47.773","49.434","44.507","5.248","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jenson Sofronas","9","9","840","K J","8","8","0.168","","0.555","1:44.468","8","435.316","6","47.941","49.261","43.4","5.248","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Ryan Giannetta","10","10","891","K J","15","15","0.019","","0.574","2:10.127","8","460.975","6","47.96","49.241","40.984","5.248","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Jackson Glendenning","11","11","813","K J","12","12","0.011","","0.585","2:08.507","8","459.355","8","47.971","49.23","41.129","5.248","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Mason Mitchell","12","12","833","K J","6","6","0.630","","1.215","1:55.954","8","446.802","7","48.601","48.592","42.285","5.248","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Sophie Slowik","13","13","820","K J","7","7","0.033","","1.248","1:43.234","8","434.082","3","48.634","48.559","43.524","5.248","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
"Jack Babiec","14","14","880","K J","9","9","0.148","","1.396","1:58.051","8","448.899","5","48.782","48.411","42.087","5.248","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Rocky Moran","15","15","870","K J","10","10","0.005","","0.124","2:02.799","8","453.647","6","47.51","49.707","41.646","5.248","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Caden Chrisman","16","16","815*","K J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Rowe Luckinbill","17","17","886*","K J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Nash","P1","310"
