"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486058"," KA100 Senior HRT Driver Development","1073760389","Pre-Final","Race","2022-06-27 18:15:00 UTC","2022-06-27 18:27:34 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","1","1","","","","0","14","669.657","4","47.27","49.96","49.372","9.184000000000001","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Frankie Mossman","2","2","970","K S","2","2","0.100","","0.100","0.1","14","669.757","4","47.331","49.895","49.365","9.184000000000001","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Dane Idelson","3","3","920","K S","6","6","0.233","","0.333","0.333","14","669.99","4","47.363","49.862","49.348","9.184000000000001","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Lainie Benjamin","4","4","971","K S","4","4","1.826","","2.159","2.159","14","671.816","7","47.374","49.85","49.213","9.184000000000001","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Ethan Lampe","5","5","995","K S","11","11","0.216","","2.375","2.375","14","672.032","7","47.512","49.705","49.198","9.184000000000001","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Jacob Hoover","6","6","961","K S","10","10","0.658","","3.033","3.033","14","672.69","4","47.37","49.854","49.15","9.184000000000001","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Aiden Kempf","7","7","959","K S","9","9","1.265","","4.298","4.298","14","673.955","6","47.613","49.6","49.057","9.184000000000001","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Dylan Wilkins","8","8","997","K S","3","3","1.017","","5.315","5.315","14","674.972","6","47.607","49.606","48.983","9.184000000000001","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Tyler Ruth","9","9","952","K S","13","13","2.483","","7.798","7.798","14","677.455","3","47.594","49.62","48.804","9.184000000000001","0","Exprit","Glendale AZ","345","US","US"
"Luis Perez","10","10","909","K S","12","12","0.139","","7.937","7.937","14","677.594","6","47.624","49.588","48.794","9.184000000000001","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Rehn Palmquist","11","11","986","K S","15","15","0.207","","8.144","8.144","14","677.801","2","47.655","49.556","48.779","9.184000000000001","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Izaac Gutierrez","12","12","987","K S","19","19","0.148","","8.292","8.292","14","677.949","5","47.729","49.479","48.768","9.184000000000001","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Timothy Carel","13","13","914","K S","25","25","0.223","","8.515","8.515","14","678.172","5","47.598","49.616","48.752","9.184000000000001","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Nolan Tidwell","14","14","951","K S","14","14","2.374","","10.889","10.889","14","680.546","7","47.78","49.427","48.582","9.184000000000001","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Oliver Hodgson","15","15","928","K S","8","8","0.121","","11.010","11.01","14","680.667","5","47.93","49.272","48.574","9.184000000000001","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Kyle Hayner","16","16","963","K S","20","20","4.045","","15.055","15.055","14","684.712","5","47.899","49.304","48.287","9.184000000000001","0","Kosmic Kart","Anaheim CA","HRT","P1 Engines Inc","345"
"Jackson Menchu","17","17","953","K S","7","7","0.290","","15.345","15.345","14","685.002","5","47.748","49.46","48.266","9.184000000000001","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Issac Bourque","18","18","905","K S","22","22","0.262","","15.607","15.607","14","685.264","3","47.919","49.283","48.248","9.184000000000001","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Grace Quinones","19","19","916","K S","23","23","2.242","","17.849","17.849","14","687.506","5","48.316","48.878","48.09","9.184000000000001","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Ethan Christen","20","20","942","K S","21","21","3.682","","21.531","21.531","14","691.188","5","48.305","48.889","47.834","9.184000000000001","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Rowe Luckinbill","21","21","966","K S","16","16","2.730","","24.261","24.261","14","693.918","3","47.974","49.227","47.646","9.184000000000001","0","OTK","Nash","P1","345"
"Richard Hensley","22","22","917","K S","24","24","0.606","","24.867","24.867","14","694.524","13","48.516","48.677","47.604","9.184000000000001","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Billy Musgrave","23","23","931","K S","26","26","5 Laps","","DNF","5 Laps","9","470.796","3","47.572","49.643","45.146","5.904","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Andrew Chapman","24","24","950","K S","17","17","1 Lap","","DNF","6 Laps","8","393.909","5","47.607","49.606","47.962","5.248","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Hayden Wagner","25","25","955","K S","5","5","5 Laps","","DNF","11 Laps","3","157.331","3","47.878","49.325","45.031","1.968","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Brett Revetta","26","26","989","K S","18","18","2 Laps","","DNF","13 Laps","1","54.728","1","53.226","44.369","43.152","0.656","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Derek Morton","27","27","993","K S","27","27","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
