"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486053","   Mini Swift by Empire Karts","1073760345","Pre-Final","Race","2022-06-27 17:00:00 UTC","2022-06-27 17:11:01 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Tristan Murphy","1","1","111","MIN","1","1","","","","0","12","612.526","10","50.342","46.911","46.266","7.872","0","Parolin Kart","College Grove TN","Parolin USA","Woltjer Racing Engines","235","US","US","Micro - 3rd"
"McLaren Carroll","2","2","127","MIN","4","4","0.191","","0.191","0.191","12","612.717","4","50.179","47.064","46.252","7.872","0","Parolin Kart","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","3","3","177","MIN","3","3","0.158","","0.349","0.349","12","612.875","4","50.171","47.071","46.24","7.872","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","4","4","181","MIN","2","2","0.121","","0.470","0.47","12","612.996","5","50.418","46.84","46.231","7.872","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Bronson Koustas","5","5","176","MIN","7","7","1.240","","1.710","1.71","12","614.236","6","50.419","46.839","46.137","7.872","0","Newport Beach CA","Woltjer Racing Engines","235","US","US"
"Turner Brown","6","6","136","MIN","14","14","0.313","","2.023","2.023","12","614.549","6","50.286","46.963","46.114","7.872","0","CRG","Alamo CA","SPEED CONCEPTS","SPEED LAB","235","US","US"
"Nico Sarphati","7","7","119","MIN","8","8","0.336","","2.359","2.359","12","614.885","9","50.654","46.622","46.089","7.872","0","GFC","San Ramon CA","GFC","P1 Engines Inc","235","US","US"
"Ty Fisher","8","8","138","MIN","15","15","0.365","","2.724","2.724","12","615.25","10","50.44","46.82","46.061","7.872","0","TB Kart","Racelab","SPEED LAB","235","CA"
"Keegan Ellsworth","9","9","184","MIN","5","5","0.561","","3.285","3.285","12","615.811","3","50.563","46.706","46.019","7.872","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Michael McGaughy","10","10","161","MIN","6","6","1.913","","5.198","5.198","12","617.724","6","50.536","46.731","45.877","7.872","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Tyren Scott","11","11","163","MIN","10","10","7.386","","12.584","12.584","12","625.11","5","51.167","46.155","45.335","7.872","0","Kart Republic","San Diego CA","Ryan Perry Motorsports","Sanner Racing Engines","235","US","US"
"Betty Schmidt","12","12","123","MIN","12","12","0.028","","12.612","12.612","12","625.138","4","51.164","46.157","45.333","7.872","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235 SUN","US","US"
"Madison Grace","13","13","155","MIN","11","11","4.287","","24.230","24.23","12","636.756","4","50.999","46.307","44.506","7.872","0","Nitro Kart","Cave Creek AZ","Ruthless Karting","P1 Engines Inc","235","US","US"
"Wade Boertje","14","14","128","MIN","13","13","7.331","","19.943","19.943","12","632.469","4","51.522","45.837","44.807","7.872","0","BirelART","Visalia CA","Pks / Boertje Cattle","P1 Engines Inc","235","US","US"
"Braylon Underwood","15","15","190","MIN","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","New River AZ","J3","J3","235","US","US"
"Draco Martinez","16","16","133*","MIN","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Huntington Beach CA","IAME","235","US","US"
