"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486053","   Mini Swift by Empire Karts","1073760344","Qualifying","Qualifying","2022-06-27 15:50:00 UTC","2022-06-26 15:57:07 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Tristan Murphy","1","1","111","MIN","5","5","","","","0","8","452.821","5","50.436","46.824","41.722","5.248","0","Parolin Kart","College Grove TN","Parolin USA","Woltjer Racing Engines","235","US","US","Micro - 3rd"
"Johnie Stamps","2","2","181","MIN","1","1","0.005","","0.005","0 Laps","8","451.702","8","50.441","46.819","41.826","5.248","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Nixon Ellsworth","3","3","177","MIN","2","2","0.010","","0.015","0 Laps","8","451.832","7","50.451","46.81","41.814","5.248","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"McLaren Carroll","4","4","127","MIN","3","3","0.010","","0.025","0 Laps","8","452.285","6","50.461","46.8","41.772","5.248","0","Parolin Kart","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","5","5","184","MIN","4","4","0.289","","0.314","2.605","8","455.426","3","50.75","46.534","41.484","5.248","0","Kart Republic","Cherry Valley CA","Kart Nick / RPM","Woltjer Racing Engines","235","US","US"
"Michael McGaughy","6","6","161","MIN","8","8","0.046","","0.360","4.714","8","457.535","7","50.796","46.492","41.293","5.248","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Bronson Koustas","7","7","176","MIN","7","7","0.013","","0.373","4.781","8","457.602","4","50.809","46.48","41.287","5.248","0","Newport Beach CA","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","8","8","119","MIN","9","9","0.006","","0.379","4.992","8","457.813","6","50.815","46.474","41.268","5.248","0","GFC","San Ramon CA","GFC","P1 Engines Inc","235","US","US"
"Braylon Underwood","9","9","190","MIN","12","12","0.631","","1.010","11.333","8","464.154","6","51.446","45.904","40.704","5.248","0","CompKart","New River AZ","J3","J3","235","US","US"
"Tyren Scott","10","10","163","MIN","11","11","0.024","","1.034","13.476","8","466.297","6","51.47","45.883","40.517","5.248","0","Kart Republic","San Diego CA","Ryan Perry Motorsports","Sanner Racing Engines","235","US","US"
"Madison Grace","11","11","155","MIN","6","6","0.036","","1.070","11.474","8","464.295","3","51.506","45.851","40.691","5.248","0","Nitro Kart","Cave Creek AZ","Ruthless Karting","P1 Engines Inc","235","US","US"
"Betty Schmidt","12","12","123","MIN","10","10","0.290","","1.360","13.997","8","466.818","8","51.796","45.594","40.471","5.248","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235 SUN","US","US"
"Wade Boertje","13","13","128","MIN","13","13","0.359","","1.719","18.253","8","471.074","4","52.155","45.28","40.106","5.248","0","BirelART","Visalia CA","Pks / Boertje Cattle","P1 Engines Inc","235","US","US"
"Draco Martinez","14","14","133*","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Huntington Beach CA","IAME","235","US","US"
"Turner Brown","15","15","136","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Alamo CA","SPEED CONCEPTS","SPEED LAB","235","US","US"
"Ty Fisher","16","16","138","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Racelab","SPEED LAB","235","CA"
