"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486057"," KA100 Junior by Nash Motorsportz","1073760381","Final","Race","2022-06-27 21:10:00 UTC","2022-06-27 21:30:01 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kane Martin","1","1","895","K J","2","2","","","","0","24","1153.908","14","47.73","49.478","49.119","15.744","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"William Rasmussen","2","2","823","K J","1","1","0.510","","0.510","0.51","24","1154.418","18","47.718","49.491","49.097","15.744","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Charlie Smith","3","3","812","K J","7","7","0.369","","0.879","0.879","24","1154.787","13","47.565","49.65","49.081","15.744","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","4","4","834","K J","3","3","0.826","","1.705","1.705","24","1155.613","17","47.649","49.562","49.046","15.744","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Payton Westcott","5","5","898","K J","6","6","3.297","","5.002","5.002","24","1158.91","13","47.793","49.413","48.907","15.744","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","6","6","878","K J","5","5","3.314","","8.316","8.316","24","1162.224","11","47.915","49.287","48.767","15.744","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"Alexander Gonzalez","7","7","814","K J","4","4","0.006","","8.322","8.322","24","1162.23","8","47.961","49.24","48.767","15.744","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","8","8","813","K J","11","11","4.198","","12.520","12.52","24","1166.428","22","48.169","49.027","48.591","15.744","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ryan Giannetta","9","9","891","K J","10","10","4.836","","17.356","17.356","24","1171.264","11","48.184","49.012","48.391","15.744","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Mason Mitchell","10","10","833","K J","12","12","0.736","","18.092","18.092","24","1172.0","11","48.215","48.981","48.36","15.744","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Shea Aldrich","11","11","838","K J","8","8","0.013","","18.105","18.105","24","1172.013","6","48.236","48.959","48.36","15.744","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jenson Sofronas","12","12","840","K J","9","9","1.258","","19.363","19.363","24","1173.271","22","48.254","48.941","48.308","15.744","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Jack Babiec","13","13","880","K J","13","13","16.029","","35.392","35.392","24","1189.3","17","48.891","48.303","47.657","15.744","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Rocky Moran","14","14","870","K J","15","15","15 Laps","","DNF","15 Laps","9","466.482","5","49.019","48.177","45.563","5.904","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Caden Chrisman","15","15","815*","K J","16","16","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Rowe Luckinbill","16","16","886*","K J","17","17","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Nash","P1","310"
"Sophie Slowik","17","17","820","K J","14","14","","","DQ","17 Laps","7","352.187","7","49.057","48.14","46.939","4.5920000000000005","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
