"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486058"," KA100 Senior HRT Driver Development","1073760390","Final","Race","2022-06-27 21:35:00 UTC","2022-06-27 21:54:56 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","970","K S","2","2","","","","0","24","1148.364","5","47.651","49.56","49.356","15.744","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Blake Nash","2","2","974","K S","1","1","0.676","","0.676","0.676","24","1149.04","14","47.664","49.547","49.327","15.744","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Oliver Hodgson","3","3","928","K S","15","15","1.358","","2.034","2.034","24","1150.398","18","47.566","49.649","49.269","15.744","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Dane Idelson","4","4","920","K S","3","3","0.581","","2.615","2.615","24","1150.979","23","47.691","49.519","49.244","15.744","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Aiden Kempf","5","5","959","K S","7","7","2.713","","5.328","5.328","24","1153.692","13","47.814","49.391","49.128","15.744","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Jacob Hoover","6","6","961","K S","6","6","0.235","","5.563","5.563","24","1153.927","2","47.803","49.403","49.118","15.744","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dylan Wilkins","7","7","997","K S","8","8","3.531","","9.094","9.094","24","1157.458","3","47.679","49.531","48.968","15.744","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Lainie Benjamin","8","8","971","K S","4","4","0.368","","9.462","9.462","24","1157.826","16","47.601","49.612","48.952","15.744","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Ethan Lampe","9","9","995","K S","5","5","1.874","","11.336","11.336","24","1159.7","8","47.932","49.27","48.873","15.744","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Billy Musgrave","10","10","931","K S","23","23","0.596","","11.932","11.932","24","1160.296","5","47.711","49.498","48.848","15.744","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Timothy Carel","11","11","914","K S","13","13","0.719","","12.651","12.651","24","1161.015","5","47.854","49.35","48.818","15.744","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Rehn Palmquist","12","12","986","K S","11","11","3.494","","16.145","16.145","24","1164.509","3","48.109","49.089","48.672","15.744","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Tyler Ruth","13","13","952","K S","9","9","1.176","","17.321","17.321","24","1165.685","6","48.184","49.012","48.622","15.744","0","Exprit","Glendale AZ","345","US","US"
"Luis Perez","14","14","909","K S","10","10","0.725","","18.046","18.046","24","1166.41","5","48.06","49.139","48.592","15.744","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Nolan Tidwell","15","15","951","K S","14","14","1.724","","19.770","19.77","24","1168.134","5","48.123","49.074","48.52","15.744","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Jackson Menchu","16","16","953","K S","17","17","0.095","","19.865","19.865","24","1168.229","24","48.034","49.165","48.517","15.744","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","17","17","966","K S","21","21","9.113","","28.978","28.978","24","1177.342","18","48.134","49.063","48.141","15.744","0","OTK","Nash","P1","345"
"Grace Quinones","18","18","916","K S","19","19","12.064","","41.042","41.042","24","1189.406","3","48.564","48.629","47.653","15.744","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Ethan Christen","19","19","942","K S","20","20","0.308","","41.350","41.35","24","1189.714","16","48.801","48.392","47.64","15.744","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Andrew Chapman","20","20","950","K S","24","24","12 Laps","","DNF","12 Laps","12","600.957","3","48.403","48.79","47.157","7.872","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Izaac Gutierrez","21","21","987","K S","12","12","6 Laps","","DNF","18 Laps","6","305.234","4","48.597","48.596","46.422","3.936","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Kyle Hayner","22","22","963","K S","16","16","4.464","","DNF","18 Laps","6","309.698","4","48.623","48.57","45.753","3.936","0","Kosmic Kart","Anaheim CA","HRT","P1 Engines Inc","345"
"Richard Hensley","23","23","917","K S","22","22","1 Lap","","DNF","19 Laps","5","264.393","4","48.706","48.487","44.661","3.2800000000000002","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Issac Bourque","24","24","905","K S","18","18","1 Lap","","DNF","20 Laps","4","206.221","3","49.197","48.003","45.807","2.624","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Hayden Wagner","25","25","955","K S","25","25","1 Lap","","DNF","21 Laps","3","164.042","2","48.684","48.509","43.189","1.968","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Derek Morton","26","26","993","K S","27","27","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
"Brett Revetta","27","27","989","K S","26","26","","","DQ","20 Laps","4","203.121","3","48.389","48.804","46.506","2.624","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
