"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486058"," KA100 Senior HRT Driver Development","1073760391","Qualifying","Qualifying","2022-06-27 16:40:00 UTC","2022-06-26 16:49:19 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","1","1","974","K S","14","14","","","","0","3","193.529","3","46.883","50.372","36.608","1.968","0","OTK","Riverside CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Frankie Mossman","2","2","970","K S","7","7","0.152","","0.152","1:27.603","5","281.132","5","47.035","50.209","42.002","3.28","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Dylan Wilkins","3","3","997","K S","13","13","0.156","","0.308","1:34.338","5","287.867","5","47.191","50.043","41.019","3.28","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Lainie Benjamin","4","4","971","K S","20","20","0.007","","0.315","51.785","4","245.314","3","47.198","50.036","38.507","2.624","0","Red Speed","Temecula, Ca","Speed Factory","Precision Works","345"
"Hayden Wagner","5","5","955","K S","4","4","","","0.315","2:22.872","6","336.401","4","47.198","50.036","42.121","3.936","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Dane Idelson","6","6","920","K S","27","27","0.014","","0.329","3:29.322","7","402.851","3","47.212","50.021","41.036","4.592","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Jackson Menchu","7","7","953","K S","19","19","0.002","","0.331","2:26.876","6","340.405","4","47.214","50.019","41.626","3.936","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Oliver Hodgson","8","8","928","K S","5","5","0.046","","0.377","2:16.548","6","330.077","5","47.26","49.97","42.928","3.936","0","CompKart","Phoenix AZ","COMPKART","COMET","345","US","GB"
"Aiden Kempf","9","9","959","K S","15","15","0.028","","0.405","1:34.638","5","288.167","5","47.288","49.941","40.976","3.28","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Jacob Hoover","10","10","961","K S","16","16","0.001","","0.406","1:37.418","5","290.947","4","47.289","49.94","40.585","3.28","0","OTK","Dana Point CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Ethan Lampe","11","11","995","K S","1","1","0.030","","0.436","2:10.995","6","324.524","4","47.319","49.908","43.663","3.936","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines Inc","345","US","US"
"Luis Perez","12","12","909","K S","3","3","0.036","","0.472","2:15.814","6","329.343","5","47.355","49.87","43.024","3.936","0","RedSpeed","Colton Ca","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Tyler Ruth","13","13","952","K S","8","8","0.129","","0.621","2:16.909","6","330.438","5","47.504","49.714","42.881","3.936","0","Exprit","Glendale AZ","345","US","US"
"Nolan Tidwell","14","14","951","K S","9","9","0.036","","0.657","2:16.692","6","330.221","5","47.54","49.676","42.909","3.936","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Rehn Palmquist","15","15","986","K S","6","6","0.003","","0.660","1:29.192","5","282.721","4","47.543","49.673","41.766","3.28","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","16","16","966","K S","12","12","0.012","","0.672","2:19.341","6","332.87","4","47.555","49.66","42.568","3.936","0","OTK","Nash","P1","345"
"Andrew Chapman","17","17","950","K S","17","17","0.026","","0.698","2:26.844","6","340.373","3","47.581","49.633","41.63","3.936","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","RPM","345","US","US"
"Brett Revetta","18","18","989","K S","11","11","0.098","","0.796","2:18.45","6","331.979","3","47.679","49.531","42.682","3.936","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Izaac Gutierrez","19","19","987","K S","26","26","0.001","","0.797","2:35.202","6","348.731","4","47.68","49.53","40.632","3.936","0","LN Kart","Rialto CA","PGR","P1 Engines Inc","345","US","US"
"Kyle Hayner","20","20","963","K S","25","25","0.117","","0.914","3:22.133","7","395.662","4","47.797","49.409","41.781","4.592","0","Kosmic Kart","Anaheim CA","HRT","P1 Engines Inc","345"
"Ethan Christen","21","21","942","K S","10","10","0.208","","1.122","3:59.654","8","433.183","4","48.005","49.195","43.614","5.248","0","RedSpeed","Rowland Heights CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Issac Bourque","22","22","905","K S","23","23","0.017","","1.139","3:21.459","7","394.988","3","48.022","49.177","41.852","4.592","0","GFC Kart","Sparks NV","GFC","brian phillipsen","345","US","US"
"Grace Quinones","23","23","916","K S","22","22","0.109","","1.248","3:21.812","7","395.341","6","48.131","49.066","41.815","4.592","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works","345","US","US"
"Richard Hensley","24","24","917","K S","24","24","0.027","","1.275","1:56.045","5","309.574","5","48.158","49.039","38.143","3.28","0","Kosmic Kart","Los Angeles CA","HRT Driver Developmen","P1 Engines Inc","345","US","US"
"Timothy Carel","25","25","914","K S","18","18","0.052","","1.327","2 Laps","1","102.693","1","48.21","48.986","22.997","0.656","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Billy Musgrave","26","26","931","K S","2","2","0.946","","2.273","3.878","3","197.407","1","49.156","48.043","35.889","1.968","0","Factory Kart","Riverside CA","Factory Karts","Mack Motorsports","345","US","US","Pro Shifter - 3rd"
"Derek Morton","27","27","993","K S","21","21","0.020","","0.492","1:40.271","5","293.8","3","47.375","49.849","40.191","3.28","0","Tony Kart","Clovis CA","German Autowerks","Hans Huber","345","US","US"
