"Event ID","Event Name","Started At","Ended At"
"240-2147-2147486052-20220626","2022 ProKart Challenge Round 4","2022-06-27 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486057"," KA100 Junior by Nash Motorsportz","1073760379","Warm-Up","Practice","2022-06-27 15:28:00 UTC","2022-06-26 15:33:02 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-4/results/1073760379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alexander Gonzalez","1","1","814","K J","10","10","","","","0","5","314.958","5","48.072","49.126","37.491","3.2800000000000002","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alex Mercado","2","2","878","K J","9","9","0.074","","0.074","31.42","6","346.378","6","48.146","49.051","40.908","3.936","0","Tony Kart","Washington UT","SPEED CONCEPTS","Precision Works Racing Engines","310","US","US"
"Kane Martin","3","3","895","K J","12","12","0.016","","0.090","1.178","5","316.136","5","48.162","49.035","37.351","3.2800000000000002","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","310","US","CA"
"Charlie Smith","4","4","812","K J","13","13","0.106","","0.196","3.573","5","318.531","5","48.268","48.927","37.07","3.2800000000000002","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","5","5","898","K J","11","11","0.021","","0.217","2.182","5","317.14","5","48.289","48.906","37.233","3.2800000000000002","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","6","6","823","K J","1","1","0.016","","0.233","19.841","6","334.799","6","48.305","48.889","42.323","3.936","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Keagan Kaminski","7","7","834","K J","6","6","0.057","","0.290","27.594","6","342.552","5","48.362","48.832","41.365","3.936","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Rocky Moran","8","8","870","K J","8","8","0.164","","0.454","33.607","6","348.565","6","48.526","48.667","40.651","3.936","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Ryan Giannetta","9","9","891","K J","7","7","0.069","","0.523","33.476","6","348.434","6","48.595","48.598","40.667","3.936","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines Inc","310","US","US"
"Jackson Glendenning","10","10","813","K J","15","15","0.036","","0.559","5.457","5","320.415","4","48.631","48.562","36.852","3.2800000000000002","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Shea Aldrich","11","11","838","K J","2","2","0.010","","0.569","22.253","6","337.211","6","48.641","48.552","42.02","3.936","0","OTK","Orange CA","RPM","Precision","310","US","US"
"Jenson Sofronas","12","12","840","K J","14","14","0.119","","0.688","5.965","5","320.923","4","48.76","48.433","36.794","3.2800000000000002","0","OTK","Villa Park CA","Nash Motorsportz","310"
"Mason Mitchell","13","13","833","K J","3","3","0.098","","0.786","27.273","6","342.231","6","48.858","48.336","41.404","3.936","0","Tony Kart","Turlock CA","Ryan Perry Motorsports","RMS","310","US","US"
"Sophie Slowik","14","14","820","K J","4","4","0.384","","1.170","29.533","6","344.491","5","49.242","47.959","41.132","3.936","0","Tony Kart","Bakersfield CA","Independent","P1 Engines Inc","310","US","US"
"Jack Babiec","15","15","880","K J","5","5","0.382","","1.552","31.953","6","346.911","4","49.624","47.59","40.845","3.936","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Caden Chrisman","16","16","815","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Ryan Perry Motorsport","Ryan Perry Motorsport","310"
"Rowe Luckinbill","17","17","886","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Nash","P1","310"
