"Event ID","Event Name","Started At","Ended At"
"2147483907-20110820","Carolina Karting Championship","2011-08-20 13:00:00 UTC","2011-08-20 11:32:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Group 5-Clone Junior 1&2, Clone Senior","1073743223","Heat Race","Race","2011-08-20 18:15:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-championship-2011/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"A.J. Sigmon","1","1","9","Clone Senior","1","1","","","","0","8","456.981","4","56.096","44.923","44.116","5.6","0","8/20/2011"
"Anthony Mooneyham","2","2","55","Clone Senior","3","3","","","1.701","1.701","8","458.682","2","56.434","44.654","43.952","5.6","0","8/20/2011"
"Todd Horton","3","3","57","Clone Senior","2","2","","","15.070","15.07","8","472.051","3","56.941","44.256","42.707","5.6","0","8/20/2011"
"Santiago Gopegui","4","4","10","Clone Senior","5","4","","","20.532","20.532","8","477.513","3","58.576","43.021","42.219","5.6","0","na","42","8/20/2011"
"Cody Taylor","5","5","48","Clone Senior","6","5","","","20.830","20.83","8","477.811","4","58.649","42.967","42.192","5.6","0","8/20/2011"
"Thomas Farmer","6","6","51","Clone Senior","10","8","","","36.709","36.709","8","493.69","3","59.836","42.115","40.835","5.6","0","8/20/2011"
"George Barden","7","1","7","Junior Clone 1","4","1","","","1:00.534","0","8","517.515","8","62.369","40.405","38.955","5.6","0","8/20/2011"
"Sam Tisdale","8","2","2","Junior Clone 1","7","2","","","1 Lap","1 Lap","7","457.607","2","62.817","40.117","38.548","4.8999999999999995","0","8/20/2011"
"George Nagle","9","7","18","Clone Senior","9","7","","","1 Lap","31.424","7","488.405","7","68.844","36.604","36.118","4.8999999999999995","0","8/20/2011"
"Junior Wilburn","10","8","10X","Clone Senior","8","6","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8/20/2011"
