"Event ID","Event Name","Started At","Ended At"
"2147483907-20110820","Carolina Karting Championship","2011-08-20 13:00:00 UTC","2011-08-20 11:32:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Group 5-Clone Junior 1&2, Clone Senior","1073743224","Race","Race","2011-08-20 19:20:00 UTC","","PROVISIONAL","14","https://racehero.io/events/carolina-karting-championship-2011/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"A.J. Sigmon","1","1","9","Clone Senior","1","1","","","","0","14","794.02","2","55.971","45.023","44.432","9.8","0","8/20/2011"
"Anthony Mooneyham","2","2","55","Clone Senior","2","2","","","6.785","6.785","14","800.805","3","56.153","44.877","44.056","9.8","0","8/20/2011"
"Todd Horton","3","3","57","Clone Senior","3","3","","","12.938","12.938","14","806.958","3","56.004","44.997","43.72","9.8","0","8/20/2011"
"George Barden","4","1","7","Junior Clone 1","7","1","","","33.853","0","14","827.873","4","57.611","43.742","42.615","9.8","0","8/20/2011"
"Santiago Gopegui","5","4","10","Clone Senior","4","4","","","50.236","50.236","14","844.256","4","59.302","42.494","41.788","9.8","0","na","42","8/20/2011"
"Cody Taylor","6","5","48","Clone Senior","5","5","","","52.649","52.649","14","846.669","5","58.405","43.147","41.669","9.8","0","8/20/2011"
"Thomas Farmer","7","6","51","Clone Senior","6","6","","","1:00.173","1:00.173","14","854.193","3","59.61","42.275","41.302","9.8","0","8/20/2011"
"Sam Tisdale","8","2","2","Junior Clone 1","8","2","","","2 Laps","2 Laps","12","807.116","3","63.564","39.645","37.467","8.4","0","8/20/2011"
"George Nagle","9","7","18","Clone Senior","9","7","","","2 Laps","34.764","12","828.784","11","66.986","37.62","36.487","8.4","0","8/20/2011"
"Junior Wilburn","10","8","10X","Clone Senior","10","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8/20/2011"
