"Event ID","Event Name","Started At","Ended At"
"2147483907-20110820","Carolina Karting Championship","2011-08-20 13:00:00 UTC","2011-08-20 11:32:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Group 3-Senior Max, Rotax Masters","1073743211","Heat Race","Race","2011-08-20 18:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-championship-2011/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Notes"
"Hunter Armstrong","1","1","191","Senior Max","1","1","","","","0","8","396.964","2","49.395","51.017","50.785","5.6","0","101055115","8/20/2011"
"Jason Leslie","2","2","20","Senior Max","2","2","","","4.528","4.528","8","401.492","2","49.769","50.634","50.213","5.6","0","111155025","40","8/20/2011"
"Jeff Lund","3","3","15","Senior Max","6","6","","","8.935","8.935","8","405.899","3","49.591","50.816","49.668","5.6","0","8/20/2011"
"Canaan O'Connell","4","4","105","Senior Max","3","3","","","11.247","11.247","8","408.211","3","50.55","49.852","49.386","5.6","0","16","8/20/2011"
"Daniel Moskowitz","5","5","1","Senior Max","5","5","","","15.411","15.411","8","412.375","6","50.962","49.449","48.888","5.6","0","8/20/2011"
"Zachary Weiss","6","1","3","Rotax Masters","7","1","","","20.200","0","8","417.164","5","50.461","49.94","48.326","5.6","0","110936288","8/20/2011"
"Brad Harris","7","2","11","Rotax Masters","8","2","","","24.747","4.547","8","421.711","2","50.828","49.579","47.805","5.6","0","111155135","49","8/20/2011"
"Kevin French","8","3","602","Rotax Masters","9","3","","","28.406","8.206","8","425.37","5","51.416","49.012","47.394","5.6","0","110736034","42","8/20/2011"
"Chris Thurman","9","4","28","Rotax Masters","10","4","","","44.521","24.321","8","441.485","3","52.538","47.965","45.664","5.6","0","Applied","8/20/2011"
"Ryan Curtin","10","6","37","Senior Max","4","4","","","6 Laps","6 Laps","2","128.477","1","52.513","47.988","39.229","1.4","0","90936237","8/20/2011"
