"Event ID","Event Name","Started At","Ended At"
"2147483907-20110820","Carolina Karting Championship","2011-08-20 13:00:00 UTC","2011-08-20 11:32:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Group 5-Clone Junior 1&2, Clone Senior","1073743222","Qualifying","Qualifying","2011-08-20 17:05:00 UTC","","PROVISIONAL","3","https://racehero.io/events/carolina-karting-championship-2011/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Notes"
"A.J. Sigmon","1","1","9","Clone Senior","5","3","","","","0","3","191.204","2","55.525","45.385","39.539","2.0999999999999996","0","8/20/2011"
"Todd Horton","2","2","57","Clone Senior","7","5","","","0.766","11.984","3","203.188","3","56.291","44.767","37.207","2.0999999999999996","0","8/20/2011"
"Anthony Mooneyham","3","3","55","Clone Senior","8","6","","","1.635","21.25","3","212.454","2","57.16","44.087","35.584","2.0999999999999996","0","8/20/2011"
"George Barden","4","1","7","Junior Clone 1","4","2","","","2.303","0","3","199.132","3","57.828","43.578","37.965","2.0999999999999996","0","8/20/2011"
"Santiago Gopegui","5","4","10","Clone Senior","3","2","","","3.574","6.687","3","197.891","2","59.099","42.64","38.203","2.0999999999999996","0","na","42","8/20/2011"
"Cody Taylor","6","5","48","Clone Senior","1","1","","","3.998","0 Laps","3","181.757","3","59.523","42.337","41.594","2.0999999999999996","0","8/20/2011"
"Sam Tisdale","7","2","2","Junior Clone 1","2","1","","","7.828","0 Laps","3","196.446","2","63.353","39.777","38.484","2.0999999999999996","0","8/20/2011"
"Junior Wilburn","8","6","10X","Clone Senior","9","7","","","10.149","1 Lap","2","177.372","2","65.674","38.371","28.415","1.4","0","8/20/2011"
"George Nagle","9","7","18","Clone Senior","10","8","","","14.589","2.49","2","193.694","1","70.114","35.941","26.02","1.4","0","8/20/2011"
"Thomas Farmer","10","8","51","Clone Senior","6","4","","","","22.96","3","214.164","2","60.483","41.665","35.3","2.0999999999999996","0","8/20/2011"
