"Event ID","Event Name","Started At","Ended At"
"2762-4085-2147484501-20220507","Bikes4Life","2022-05-07 07:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Sobota","1073745169","Závod 5 - OPEN [R]","Race","2022-05-07 14:30:00 UTC","2022-05-07 14:41:09 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-7/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Make","Rok","Gr"
"Aleš KRALEVIÈ","1","1","114","nad 600cc","2","2","","","","0","7","554.155","2","77.523","46.438","45.475","7.0","0","D","Honda CBR 954 RR","ANO","D"
"Tomáš MACHÁÈEK","2","1","7","do 600cc","9","5","2.049","","2.049","0","7","556.204","6","78.034","46.134","45.307","7.0","0","B","Yamaha","ANO","B"
"Josef KUNÁK","3","2","19","do 600cc","12","6","0.141","","2.190","0.141","7","556.345","4","77.851","46.242","45.296","7.0","0","A","Yamaha r6","ANO","A"
"Tomáš BENEŠ","4","2","68","nad 600cc","5","3","1.113","","3.303","3.303","7","557.458","6","77.777","46.286","45.205","7.0","0","B","Suzuki gsxr 1000","ANO","B"
"David DOUSEK","5","1","X6","0","12","1","5.687","","8.990","0","7","563.145","5","76.933","46.794","44.749","7.0","0","B","B"
"Lukáš FRIDRICH","6","3","69","do 600cc","3","1","1.133","","10.123","8.074","7","564.278","6","78.306","45.973","44.659","7.0","0","B","Fz6s2 cestovní sportovní","ANO","B"
"Milan KIÈKA","7","4","27","do 600cc","4","2","3.314","","13.437","11.388","7","567.592","2","79.287","45.405","44.398","7.0","0","B","Suzuki 600","ANO","B"
"David VLÈEK","8","1","71","naked1","7","1","2.220","","15.657","0","7","569.812","6","78.612","45.795","44.225","7.0","0","D","Honda","ANO","D"
"Martin KLEN","9","5","50","do 600cc","6","3","10.247","","25.904","23.855","7","580.059","3","81.101","44.389","43.444","7.0","0","D","Honda CBR 600 RR","ANO","D"
"Radek LINKA","10","2","296","naked1","10","2","4.086","","29.990","14.333","7","584.145","6","81.521","44.16","43.14","7.0","0","D","BMW R1150","ANO","D"
"Karel ŠTICKÝ","11","6","82","do 600cc","13","7","5.680","","35.670","33.621","7","589.825","5","79.8","45.113","42.725","7.0","0","D","Honda cbr 600","ANO","D"
"Petr SKALICKÝ","12","7","8","do 600cc","8","4","17.556","","53.226","51.177","7","607.381","6","84.219","42.746","41.49","7.0","0","D","Honda CBR600RR","ANO","D"
"Kristina GOMOLOVÁ","13","8","189","do 600cc","15","8","3.315","","56.541","54.492","7","610.696","3","84.773","42.466","41.264","7.0","0","B","KTM RC390 cup","ANO","B"
"Daniel CERNY","14","3","15","nad 600cc","11","4","4.261","","1:00.802","1:00.802","7","614.957","4","84.84","42.433","40.978","7.0","0","D","Yamaha R1 nebo Yamaha FZ1","ANO","D"
"Jakub VALNÍÈEK","15","1","100","naked6","17","2","0.831","","1:01.633","0","7","615.788","3","85.16","42.273","40.923","7.0","0","D","Triumph Street Triple R","ANO","D"
"Pavel SKALA","16","2","16","naked6","19","3","13.881","","1:15.514","13.881","7","629.669","7","87.196","41.286","40.021","7.0","0","D","Kawasaki Z650","ANO","D"
"Michal KLOUÈEK","17","4","42","nad 600cc","1","1","","","DNF","1 Lap","6","476.869","5","75.732","47.536","45.295","6.0","0","B","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","ANO","B"
"Miroslav HOUŽVIÈKA","18","9","59","do 600cc","17","9","","","DNF","2 Laps","5","409.612","3","78.594","45.805","43.944","5.0","0","D","Honda Transalp","NE","D"
"Martin ZBOØIL","19","10","17","do 600cc","18","10","","","DNF","2 Laps","5","442.513","4","84.666","42.52","40.677","5.0","0","D","Kawasaki GPZ500","ANO","D"
"Richard HRADEC","20","3","26","naked1","14","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Suzuki SV 1000 N","ANO","D"
"Martin HRADEC","21","3","24","naked6","16","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Suzuki SV 650 N","ANO","D"
