"Event ID","Event Name","Started At","Ended At"
"2762-4085-2147484501-20220507","Bikes4Life","2022-05-07 07:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Sobota","1073745162","WARM UP","Qualifying","2022-05-07 12:00:00 UTC","2022-05-07 13:00:09 UTC","FINAL","15","https://racehero.io/events/bikes4life-2022-bikes4life-may-7/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Make","Rok","Gr"
"Venda BALVIN*","1","1","77","PIT","0","","","","","0","13","1673.636","13","50.514","71.267","27.963","13.0","0","C","Pit","ANO","C"
"Tomáš ZVALA*","2","2","76","PIT","0","","0.041","","0.041","-2 Laps","15","1671.717","6","50.555","71.21","32.302","15.0","0","C","PBS Rivale","ANO","C"
"Viktor DLOUHÝ*","3","3","106","PIT","0","","0.201","","0.242","-1 Laps","14","1616.161","4","50.756","70.928","31.185","14.0","0","C","PBS Thunder","ANO","C"
"Michaela HROMADKOVA*","4","4","79","PIT","0","","0.213","","0.455","2 Laps","11","1520.003","4","50.969","70.631","26.053","11.0","0","C","IMR","ANO","C"
"Oldøich DLOUHÝ*","5","5","107","PIT","0","","0.255","","0.710","1 Lap","12","1648.729","11","51.224","70.28","26.202","12.0","0","C","PBS Rivale","ANO","C"
"Martin IMRAMOVSKÝ*","6","6","127","PIT","0","","1.169","","1.879","0 Laps","13","1648.524","13","52.393","68.711","28.389","13.0","0","C","PIT","ANO","C"
"Jan ŽEN͊EK*","7","7","89","PIT","0","","0.204","","2.083","-1 Laps","14","1662.269","12","52.597","68.445","30.32","14.0","0","C","Pitbike pbs 160","ANO","C"
"Martin ZÍKA*","8","8","78","PIT","0","","0.260","","2.343","7 Laps","6","1529.061","6","52.857","68.108","14.126","6.0","0","C","MIR 220 motoliga","ANO","C"
"Richard BAZALA*","9","9","999","PIT","0","","0.501","","2.844","0 Laps","13","1659.0","7","53.358","67.469","28.21","13.0","0","C","Symoto 160","ANO","C"
"Marcela SIMONOVÁ*","10","10","117","PIT","0","","5.317","","8.161","7.825","12","1681.461","6","58.675","61.355","25.692","12.0","0","C","Pitbike PBS 160","ANO","C"
"Radek NOVOSÁD*","11","11","32","PIT","0","","1.254","","9.415","1 Lap","12","1671.499","11","59.929","60.071","25.845","12.0","0","C","Pit","ANO","C"
"Ivana ŠTEFANOVÁ*","12","12","45","PIT","0","","1.051","","10.466","12.46","12","1686.096","8","60.98","59.036","25.621","12.0","0","C","PBS","ANO","C"
"Rostislav ØEHÁÈEK*","13","13","109","PIT","0","","1.094","","11.560","2 Laps","11","1671.437","5","62.074","57.995","23.692","11.0","0","C","Pitbajk","NE","C"
"Daniel KIÈKA","14","1","58","MOTARD","0","","2.990","","14.550","0","15","3142.999","12","65.064","55.33","17.181","15.0","0","A","Honda","ANO","A"
"Aleš NEJEDLO","15","2","98","MOTARD","0","","1.747","","16.297","4:37.07","10","3420.069","4","66.811","53.883","10.526","10.0","0","A","Honda 450 crf","ANO","A"
"Michal STANÌK","16","3","122","MOTARD","0","","1.307","","17.604","4:43.928","10","3426.927","8","68.118","52.849","10.505","10.0","0","A","Honda crf 450r","ANO","A"
"Jiøí MARVÁNEK","17","1","40","nad 600cc","0","","1.346","","18.950","0","4","3075.005","4","69.464","51.825","4.683","4.0","0","A","Honda CBR 1000rr","ANO","A"
"Jindøich ADAM","18","4","102","MOTARD","0","","0.080","","19.030","5:04.193","10","3447.192","4","69.544","51.766","10.443","10.0","0","A","Honda","NE","A"
"Pavel MAJER","19","1","110","naked1","0","","0.820","","19.850","0","9","3437.028","7","70.364","51.163","9.427","9.0","0","A","Yamaha MT10-SP","ANO","A"
"Pavel HESTERINI","20","2","92","nad 600cc","0","","0.166","","20.016","6:46.433","10","3481.438","7","70.53","51.042","10.341","10.0","0","A","Honda CBR 1000 RR","ANO","A"
"Michal ŽIŽKA","21","5","119","MOTARD","0","","0.983","","20.999","4:14.575","9","3397.574","9","71.513","50.34","9.536","9.0","0","A","Husqvarna fs450","ANO","A"
"Josef KÁLAL","22","3","54","nad 600cc","0","","0.085","","21.084","5:54.342","9","3429.347","5","71.598","50.281","9.448","9.0","0","A","Yamaha ,R1","ANO","A"
"Michal SZABÓ","23","6","23","MOTARD","0","","0.781","","21.865","3:48.004","8","3371.003","3","72.379","49.738","8.543","8.0","0","A","KtM 450 /super moto ( pitbike 160 )","ANO","A"
