"Event ID","Event Name","Started At","Ended At"
"2762-4085-2147484501-20220507","Bikes4Life","2022-05-07 07:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Sobota","1073745170","Open Piline","Practice","2022-05-07 15:26:00 UTC","2022-05-07 16:09:41 UTC","FINAL","22","https://racehero.io/events/bikes4life-2022-bikes4life-may-7/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Make","Rok","Gr"
"Milan KIÈKA","1","1","27","do 600cc","2","1","","","","0","14","1068.346","9","67.072","53.674","47.176","14.0","0","B","Suzuki 600","ANO","B"
"Pavel MAJER","2","1","110","naked1","4","1","3.089","","3.089","0","14","1068.05","7","70.161","51.311","47.189","14.0","0","A","Yamaha MT10-SP","ANO","A"
"Peter JAMNICKÝ","3","2","73","do 600cc","3","2","1.451","","4.540","0.538","13","1068.884","2","71.612","50.271","43.784","13.0","0","A","Yamaha R6","ANO","A"
"David DOUSEK","4","1","X6","0","1","1","4.149","","8.689","0","22","1777.226","16","75.761","47.518","44.564","22.0","0","B","B"
"Radek LINKA","5","2","296","naked1","5","2","2.204","","10.893","8:17.872","17","1565.922","13","77.965","46.175","39.082","17.0","0","D","BMW R1150","ANO","D"
"Viktor DLOUHÝ*","6","1","106","PIT","9","","7.401","","18.294","0","2","616.916","2","85.366","42.171","11.671","2.0","0","C","PBS Thunder","ANO","C"
"Pavel SKALA","7","1","16","naked6","11","","0.079","","18.373","0","7","1501.024","7","85.445","42.132","16.789","7.0","0","D","Kawasaki Z650","ANO","D"
"Oldøich DLOUHÝ*","8","2","107","PIT","8","","1.810","","20.183","1.29","2","618.206","1","87.255","41.258","11.647","2.0","0","C","PBS Rivale","ANO","C"
"Jiøí SOTONA","9","1","116","MOTARD","6","","1.548","","21.731","0","8","1083.523","5","88.803","40.539","26.58","8.0","0","B","Suzuki RMZ 450","ANO","B"
"Marcela SIMONOVÁ*","10","3","117","PIT","7","","0.101","","21.832","7:47.264","8","1084.18","5","88.904","40.493","26.564","8.0","0","C","Pitbike PBS 160","ANO","C"
"Rostislav ØEHÁÈEK*","11","4","109","PIT","10","","5.576","","27.408","8:13.903","6","1110.819","6","94.48","38.103","19.445","6.0","0","C","Pitbajk","NE","C"
"Richard BAZALA*","12","5","999","PIT","0","","57.783","","1:25.191","27:55.827","3","2292.743","2","152.263","23.643","4.711","3.0","0","C","Symoto 160","ANO","C"
