"Event ID","Event Name","Started At","Ended At"
"2762-4085-2147484501-20220507","Bikes4Life","2022-05-07 07:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Sobota","1073745167","Závod 2 - SBK nad 600cc [R]","Race","2022-05-07 13:25:00 UTC","2022-05-07 13:34:21 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-7/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Make","Rok","Gr"
"Jan ŠIMÁNEK","1","1","188","nad 600cc","1","1","","","","0","7","484.513","5","67.939","52.989","52.011","7.0","0","A","SUZUKI","ANO","A"
"Pavel BRUNOVSKÝ","2","2","88","nad 600cc","2","2","0.845","","0.845","0.845","7","485.358","2","68.703","52.399","51.92","7.0","0","B","KTM 890 duke r","ANO","B"
"Pavel MAJER","3","1","110","naked1","3","1","2.964","","3.809","0","7","488.322","7","68.825","52.307","51.605","7.0","0","A","Yamaha MT10-SP","ANO","A"
"Josef KÁLAL","4","3","54","nad 600cc","4","3","0.578","","4.387","4.387","7","488.9","7","68.737","52.374","51.544","7.0","0","A","Yamaha ,R1","ANO","A"
"Pavel HESTERINI","5","4","92","nad 600cc","6","5","0.573","","4.960","4.96","7","489.473","7","68.665","52.428","51.484","7.0","0","A","Honda CBR 1000 RR","ANO","A"
"Václav VAJCHR","6","5","63","nad 600cc","7","6","23.563","","28.523","28.523","7","513.036","2","71.382","50.433","49.119","7.0","0","B","BMW s1000rr","ANO","B"
"Jan KOØÍNEK","7","2","61","naked1","8","2","9.897","","38.420","34.611","7","522.933","2","73.726","48.829","48.19","7.0","0","A","Suzuki gsr 750","ANO","A"
"Martin MAIER","8","6","97","nad 600cc","9","7","7.985","","46.405","46.405","7","530.918","6","74.75","48.161","47.465","7.0","0","D","Honda CBR 1000RR","ANO","D"
"Pavel KROPÁÈEK","9","3","163","naked1","11","3","0.324","","46.729","42.92","7","531.242","6","74.422","48.373","47.436","7.0","0","B","KTM 950 Supermoto","ANO","B"
"Jiøí SLÁDEK","10","7","55","nad 600cc","10","8","0.901","","47.630","47.63","7","532.143","6","74.501","48.321","47.356","7.0","0","B","Ducati V4","ANO","B"
"Jiøí MARVÁNEK","11","8","40","nad 600cc","5","4","4.072","","51.702","51.702","7","536.215","6","71.893","50.074","46.996","7.0","0","A","Honda CBR 1000rr","ANO","A"
"Petr VESELÝ","12","4","46","naked1","16","5","13.224","","1:04.926","1:01.117","7","549.439","6","75.833","47.473","45.865","7.0","0","D","BMW S 1000 R","ANO","D"
"Tomáš KRÁTKÝ","13","9","111","nad 600cc","15","11","5.432","","1:10.358","1:10.358","7","554.871","6","77.567","46.411","45.416","7.0","0","B","Suzuki GSX-R","ANO","B"
"Stanislav DAŠEK","14","10","95","nad 600cc","12","9","0.579","","1:10.937","1:10.937","7","555.45","4","78.339","45.954","45.369","7.0","0","B","Gsx-r 750","ANO","B"
"Jaroslav VAŠÁK","15","11","86","nad 600cc","13","10","0.532","","1:11.469","1:11.469","7","555.982","7","77.724","46.318","45.325","7.0","0","B","Suzuki GSX-R 750","ANO","B"
"Jan KLETEÈKA","16","5","96","naked1","14","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Ducati monster s4r","ANO","B"
