"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746735","Heat 2 B vs D","Race","2023-03-11 18:47:00 UTC","2023-03-11 18:59:28 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Campbell","1","1","926","KA100 Sr","4","4","","","","0","12","685.362","11","57.129","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Brandon Lemke","2","2","901","KA100 Sr","1","1","0.176","","0.176","0.176","12","685.538","11","57.131","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Gracian Rzedzian","3","3","984","KA100 Sr","3","3","0.512","","0.688","0.688","12","686.05","10","57.165","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Wes Duchak","4","4","925","KA100 Sr","6","6","0.135","","0.823","0.823","12","686.185","12","57.355","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Josh Hotz","5","5","982","KA100 Sr","7","7","0.262","","1.085","1.085","12","686.447","12","57.208","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Adam Brickley","6","6","920","KA100 Sr","8","8","0.606","","1.691","1.691","12","687.053","9","57.278","0.0","0.0","0.0","0","Mooresville NC"
"Aiden Levy","7","7","990","KA100 Sr","2","2","0.617","","2.308","2.308","12","687.67","10","57.091","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Austin Jurs","8","8","931","KA100 Sr","14","14","3.718","","6.026","6.026","12","691.388","9","57.191","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"Noah Rosser","9","9","932","KA100 Sr","5","5","0.080","","6.106","6.106","12","691.468","11","57.103","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"PJ Lyda","10","10","909","KA100 Sr","11","11","3.066","","9.172","9.172","12","694.534","9","57.47","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Josiah Tracy","11","11","941","KA100 Sr","15","15","2.802","","11.974","11.974","12","697.336","6","57.957","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Seamus McKendree","12","12","911","KA100 Sr","13","13","0.208","","12.182","12.182","12","697.544","10","56.98","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"Emerson Reed","13","13","989","KA100 Sr","16","16","0.459","","12.641","12.641","12","698.003","11","57.523","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Kingston Himes","14","14","900","KA100 Sr","10","10","2.752","","15.393","15.393","12","700.755","8","57.445","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Abbie Adams","15","15","971","KA100 Sr","19","19","0.681","","16.074","16.074","12","701.436","10","57.921","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Brian Garcia","16","16","996","KA100 Sr","27","28","0.161","","16.235","16.235","12","701.597","11","57.789","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Charlotte Traynor","17","17","943","KA100 Sr","20","20","0.969","","17.204","17.204","12","702.566","8","57.674","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Aidan Shimbash","18","18","972","KA100 Sr","24","25","0.962","","18.166","18.166","12","703.528","10","57.946","0.0","0.0","0.0","0","Markham Ontario"
"David Weaks","19","19","954","KA100 Sr","17","17","0.243","","18.409","18.409","12","703.771","11","57.281","0.0","0.0","0.0","0","Norris","Denver CO"
"Michael Leavitt","20","20","937","KA100 Sr","23","24","0.645","","19.054","19.054","12","704.416","11","58.044","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Henry Wheeler","21","21","918","KA100 Sr","9","9","0.940","","20.479","20.479","12","705.841","11","57.583","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Marlon Maldonado","22","22","919","KA100 Sr","21","21","0.099","","20.578","20.578","12","705.94","8","57.863","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Nickolay Doukhov","23","23","935","KA100 Sr","26","27","1.091","","21.669","21.669","12","707.031","9","58.109","0.0","0.0","0.0","0","Kart Republik","Mason OH"
