"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746738","Saturday Warm Up","Practice","2023-03-11 13:42:00 UTC","2023-03-11 13:48:42 UTC","FINAL","6","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","1","1","773","X30 Jr","10","10","","","","0","6","370.747","4","55.166","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Enzo Vidmontiene","2","2","795","X30 Jr","6","6","0.168","","0.168","0 Laps","6","367.505","6","55.334","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Oliver Wheldon","3","3","726","X30 Jr","4","4","0.017","","0.185","0 Laps","6","366.515","4","55.351","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Leonardo Escorpioni","4","4","755","X30 Jr","1","1","0.021","","0.206","0 Laps","6","362.888","5","55.372","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Ernesto Rivera","5","5","704","X30 Jr","23","23","0.040","","0.246","1 Lap","5","337.181","4","55.412","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Cameron Brinkman","6","6","799","X30 Jr","2","2","0.068","","0.314","0 Laps","6","366.684","6","55.48","0.0","0.0","0.0","0","LN","Springfield IL"
"Ryan Maxwell","7","7","734","X30 Jr","8","8","0.126","","0.440","1.924","6","372.671","6","55.606","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Teddy Musella","8","8","725","X30 Jr","26","26","0.003","","0.443","1 Lap","5","341.746","4","55.609","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Taylor","9","9","733","X30 Jr","25","25","0.032","","0.475","1 Lap","5","339.176","3","55.641","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Emma Kate Scarbrough","10","10","718","X30 Jr","7","7","0.041","","0.516","1 Lap","5","314.266","4","55.682","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Jackson Wolny","11","11","796","X30 Jr","24","24","0.039","","0.555","1 Lap","5","339.437","4","55.721","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Anthony Martella","12","12","711","X30 Jr","11","11","0.044","","0.599","4.842","6","375.589","6","55.765","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Diego Guiot","13","13","748","X30 Jr","22","22","0.018","","0.617","1 Lap","5","340.65","4","55.783","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Caleb Campbell","14","14","775","X30 Jr","12","12","0.123","","0.740","4.436","6","375.183","4","55.906","0.0","0.0","0.0","0","Tony Kart"
"Mayer Deonarine","15","15","744","X30 Jr","5","5","0.053","","0.793","1.171","6","371.918","4","55.959","0.0","0.0","0.0","0","Kosmic Kart","Ajax ON"
"John Antonino","16","16","770","X30 Jr","28","28","","","0.793","1 Lap","5","357.447","4","55.959","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Lorenzo Castillo","17","17","732","X30 Jr","27","27","0.384","","1.177","1 Lap","5","347.607","5","56.343","0.0","0.0","0.0","0","Tony Kart","Aventura FL"
"Christopher Aitken","18","18","791","X30 Jr","3","3","0.046","","1.223","3.641","6","374.388","4","56.389","0.0","0.0","0.0","0","Tony Kart X30","Ponte Vedra Beach FL"
"Davin Roberts","19","19","715","X30 Jr","21","21","0.054","","1.277","1 Lap","5","341.127","5","56.443","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Christian Meyer","20","20","702","X30 Jr","9","9","0.115","","1.392","6.875","6","377.622","5","56.558","0.0","0.0","0.0","0","Parolin","Seminole FL"
"David Ramirez","21","21","737","X30 Jr","20","20","0.208","","1.600","1 Lap","5","326.832","3","56.766","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"Nathan Dupuis","22","22","788","X30 Jr","16","16","0.030","","1.630","1 Lap","5","326.17","4","56.796","0.0","0.0","0.0","0","Exprit","Harrow ON"
"Wesley Gundler","23","23","746","X30 Jr","15","15","0.040","","1.670","1 Lap","5","330.629","3","56.836","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Ty Fisher","24","24","703","X30 Jr","19","19","0.010","","1.680","1 Lap","5","329.161","5","56.846","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Major Makovskis","25","25","752","X30 Jr","17","17","0.168","","1.848","1 Lap","5","327.146","4","57.014","0.0","0.0","0.0","0","Charles LeClerc Freeline"
"Ian Noyes","26","26","722","X30 Jr","13","13","0.055","","1.903","1 Lap","5","324.99","4","57.069","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Diego Mendeztorres","27","27","724","X30 Jr","18","18","0.132","","2.035","1 Lap","5","328.46","5","57.201","0.0","0.0","0.0","0","-- Karts Kosmic 2022"
"Christian Cameron","28","28","719","X30 Jr","14","14","0.006","","2.041","1 Lap","5","326.506","4","57.207","0.0","0.0","0.0","0","BirelART","Sonoma CA"
"Diego Ardiles","29","29","793","X30 Jr","29","29","1.569","","3.610","5 Laps","1","138.134","1","58.776","0.0","0.0","0.0","0","Kosmic Kart","Doral FL"
