"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872052","KA JR Group C","Race","2023-03-11 12:51:41 UTC","2023-03-11 12:51:41 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","834","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Max Weiland","2","2","818","KA100 Jr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Cameron Brinkman","3","3","823","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","LN","Springfield IL"
"Christopher Aitken","4","4","891","KA100 Jr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Eli Warren","5","5","897","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Shun Sekiguchi","6","6","858","KA100 Jr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart"
"Lillian Scarbrough","7","7","828","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Ragan Saville","8","8","839","KA100 Jr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Beckett Friesen","9","9","826","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Erick Cuesto","10","10","830","KA100 Jr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Forest Adams","11","11","808","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Sebastian Rist","12","12","822","KA100 Jr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Chace Gassiot-Lee","13","13","813","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"David Ramirez","14","14","847","KA100 Jr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
