"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746723","Heat 1 C vs D","Race","2023-03-11 14:28:00 UTC","2023-03-11 14:40:28 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Jr","2","1","","","","0","12","684.604","6","57.035","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Ernesto Rivera","2","2","834","KA100 Jr","1","","2.886","","2.886","2.886","12","687.49","9","57.083","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Cameron Brinkman","3","3","823","KA100 Jr","5","4","1.958","","4.844","4.844","12","689.448","6","57.405","0.0","0.0","0.0","0","LN","Springfield IL"
"Christopher Aitken","4","4","891","KA100 Jr","7","6","4.181","","9.025","9.025","12","693.629","6","57.488","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Max Weiland","5","5","818","KA100 Jr","3","2","1 Lap","","1 Lap","1 Lap","11","638.497","6","57.427","0.0","0.0","0.0","0"
"Landon Skinner","6","6","817","KA100 Jr","4","3","0.374","","9.399","9.399","12","694.003","6","57.484","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Shun Sekiguchi","7","7","858","KA100 Jr","11","10","0.587","","9.986","9.986","12","694.59","12","57.595","0.0","0.0","0.0","0","Tony Kart"
"Eli Warren","8","8","897","KA100 Jr","9","8","3.438","","13.424","13.424","12","698.028","10","57.529","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Walter Jenkins IV","9","9","843","KA100 Jr","10","9","0.196","","13.620","13.62","12","698.224","11","57.632","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Lillian Scarbrough","10","10","828","KA100 Jr","13","12","0.646","","14.266","14.266","12","698.87","12","57.567","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Teddy Musella","11","11","810","KA100 Jr","6","5","0.156","","14.422","14.422","12","699.026","6","57.303","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Justin Music","12","12","852","KA100 Jr","8","7","1.343","","15.765","15.765","12","700.369","11","57.564","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Ragan Saville","13","13","839","KA100 Jr","15","14","5.362","","21.127","21.127","12","705.731","9","58.01","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Mason Walters","14","14","836","KA100 Jr","22","21","0.784","","21.911","21.911","12","706.515","10","57.965","0.0","0.0","0.0","0","OTK","Catawba NC"
"Christian Quijano","15","15","824","KA100 Jr","18","17","0.081","","21.992","21.992","12","706.596","5","57.651","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Beckett Friesen","16","16","826","KA100 Jr","17","16","0.131","","22.123","22.123","12","706.727","9","57.403","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Erick Cuesto","17","17","830","KA100 Jr","19","18","0.323","","22.446","22.446","12","707.05","11","57.834","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Tyler Roberts","18","18","899","KA100 Jr","24","23","0.191","","22.637","22.637","12","707.241","11","58.178","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Austin Olds","19","19","850","KA100 Jr","14","13","0.838","","23.475","23.475","12","708.079","8","57.682","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Victor De Alencar","20","20","877","KA100 Jr","12","11","2.207","","25.682","25.682","12","710.286","9","57.847","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Sebastian Rist","21","21","822","KA100 Jr","23","22","0.674","","26.356","26.356","12","710.96","11","58.223","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Jocelyn Schlenker","22","22","829","KA100 Jr","28","27","0.740","","27.096","27.096","12","711.7","12","58.544","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
"David Ramirez","23","23","847","KA100 Jr","27","26","0.733","","27.829","27.829","12","712.433","12","58.029","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
