"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872051","KA JR Group B","Race","2023-03-11 12:51:38 UTC","2023-03-11 12:51:38 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastián Garzon","1","1","855","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Max Taylor","2","2","833","KA100 Jr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Alex Mercado","3","3","887","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Chase Buscaglia","4","4","803","KA100 Jr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Turner Brown","5","5","868","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"David Ybarra","6","6","806","KA100 Jr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Jackson Wolny","7","7","896","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"John Antonino","8","8","870","KA100 Jr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Marthin Ramirez","9","9","841","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Remi Andreatos","10","10","832","KA100 Jr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Lorenzo Castillo","11","11","844","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Alan Bonilla Espinosa","12","12","892","KA100 Jr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Brayden Zirves","13","13","809","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"Josey Chambers","14","14","845","KA100 Jr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
