"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746725","Heat 2 B vs D","Race","2023-03-11 17:43:00 UTC","2023-03-11 17:55:32 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Jr","2","2","","","","0","12","685.785","10","57.164","0.0","0.0","0.0","0","Parolin Kart Parolin","Saint Cloud FL"
"Sebastián Garzon","2","2","855","KA100 Jr","1","1","0.374","","0.374","0.374","12","686.159","9","57.306","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Chase Buscaglia","3","3","803","KA100 Jr","7","7","2.165","","2.539","2.539","12","688.324","5","57.534","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Alex Mercado","4","4","887","KA100 Jr","5","5","1.709","","4.248","4.248","12","690.033","8","57.656","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Landon Skinner","5","5","817","KA100 Jr","4","4","1.996","","6.244","6.244","12","692.029","8","57.621","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Teddy Musella","6","6","810","KA100 Jr","6","6","0.061","","6.305","6.305","12","692.09","11","57.384","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Victor De Alencar","7","7","877","KA100 Jr","12","12","1.139","","7.444","7.444","12","693.229","10","57.625","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Turner Brown","8","8","868","KA100 Jr","9","9","0.984","","8.428","8.428","12","694.213","10","57.297","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Max Taylor","9","9","833","KA100 Jr","3","3","0.237","","8.665","8.665","12","694.45","10","57.606","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Jackson Wolny","10","10","896","KA100 Jr","13","13","0.124","","8.789","8.789","12","694.574","10","57.413","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Justin Music","11","11","852","KA100 Jr","8","8","1.135","","9.924","9.924","12","695.709","10","57.605","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"David Ybarra","12","12","806","KA100 Jr","11","11","6.570","","16.494","16.494","12","702.279","7","57.748","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Austin Olds","13","13","850","KA100 Jr","14","14","2.207","","18.701","18.701","12","704.486","8","57.931","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Lorenzo Castillo","14","14","844","KA100 Jr","21","21","0.180","","18.881","18.881","12","704.666","5","58.095","0.0","0.0","0.0","0"
"Walter Jenkins IV","15","15","843","KA100 Jr","10","10","0.372","","19.253","19.253","12","705.038","5","58.167","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Christian Quijano","16","16","824","KA100 Jr","18","18","0.585","","19.838","19.838","12","705.623","5","57.657","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Brayden Zirves","17","17","809","KA100 Jr","25","25","0.122","","19.960","19.96","12","705.745","9","58.349","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"Santiago Duran","18","18","874","KA100 Jr","20","20","2.705","","22.665","22.665","12","708.45","7","58.093","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Caleb Tarter","19","19","805","KA100 Jr","16","16","2.264","","24.929","24.929","12","710.714","9","58.082","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"John Antonino","20","20","870","KA100 Jr","15","15","0.780","","25.709","25.709","12","711.494","9","57.935","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Mason Walters","21","21","836","KA100 Jr","22","22","0.951","","26.660","26.66","12","712.445","9","58.037","0.0","0.0","0.0","0","OTK","Catawba NC"
"Tyler Roberts","22","22","899","KA100 Jr","24","24","0.739","","27.602","27.602","12","713.387","9","58.424","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Davis Henry","23","23","849","KA100 Jr","26","27","0.576","","28.178","28.178","12","713.963","10","58.249","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Josey Chambers","24","24","845","KA100 Jr","25","26","0.264","","28.442","28.442","12","714.227","10","58.312","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Alan Bonilla Espinosa","25","25","892","KA100 Jr","23","23","3.270","","31.712","31.712","12","717.497","9","58.322","0.0","0.0","0.0","0","Kosmic Kart"
"Jocelyn Schlenker","26","26","829","KA100 Jr","28","28","7.043","","38.755","38.755","12","724.54","10","59.209","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
"Remi Andreatos","27","27","832","KA100 Jr","19","19","0.203","","26.863","26.863","12","712.648","9","58.274","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Marthin Ramirez","28","28","841","KA100 Jr","17","17","9 Laps","","9 Laps","9 Laps","3","197.555","2","61.134","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
