"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872061","KA SR Group B","Race","2023-03-11 12:52:12 UTC","2023-03-11 12:52:12 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Gracian Rzedzian","2","2","984","KA100 Sr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Noah Rosser","3","3","932","KA100 Sr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Josh Hotz","4","4","982","KA100 Sr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Henry Wheeler","5","5","918","KA100 Sr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"PJ Lyda","6","6","909","KA100 Sr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Seamus McKendree","7","7","911","KA100 Sr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"Josiah Tracy","8","8","941","KA100 Sr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"David Weaks","9","9","954","KA100 Sr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Norris","Denver CO"
"Abbie Adams","10","10","971","KA100 Sr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Marlon Maldonado","11","11","919","KA100 Sr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Michael Leavitt","12","12","937","KA100 Sr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Ian Howell","13","13","934","KA100 Sr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX"
"Brian Garcia","14","14","996","KA100 Sr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
