"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746819","Final","Race","2023-03-12 16:14:00 UTC","2023-03-12 16:39:47 UTC","FINAL","26","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","26","1487.605","21","57.27","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Aiden Levy","2","2","990","KA100 Sr","8","8","0.902","","0.902","0.902","26","1488.507","8","57.195","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Brandon Lemke","3","3","901","KA100 Sr","16","16","2.269","","3.171","3.171","26","1490.776","16","56.946","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Peyton Phillips","4","4","958","KA100 Sr","14","14","0.140","","3.311","3.311","26","1490.916","10","56.926","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Finnegan Bayliff","5","5","949","KA100 Sr","11","11","0.836","","4.147","4.147","26","1491.752","17","57.08","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Josh Campbell","6","6","926","KA100 Sr","2","2","2.376","","6.935","6.935","26","1494.54","13","57.208","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Lucas Szabo","7","7","991","KA100 Sr","3","3","1.033","","8.689","8.689","26","1496.294","7","57.214","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Collin Lloyd","8","8","916","KA100 Sr","22","22","0.405","","9.094","9.094","26","1496.699","11","57.013","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Noah Rosser","9","9","932","KA100 Sr","6","6","0.412","","4.559","4.559","26","1492.164","7","57.064","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Vinnie Meskelis","10","10","912","KA100 Sr","10","10","0.640","","9.734","9.734","26","1497.339","11","57.142","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Braden Eves","11","11","944","KA100 Sr","13","13","0.586","","10.320","10.32","26","1497.925","15","57.113","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Josh Hotz","12","12","982","KA100 Sr","4","4","0.521","","10.841","10.841","26","1498.446","9","57.389","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"James Overbeck","13","13","948","KA100 Sr","23","23","0.721","","7.656","7.656","26","1495.261","15","57.061","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Adam Brickley","14","14","920","KA100 Sr","7","7","1.342","","12.631","12.631","26","1500.236","15","57.264","0.0","0.0","0.0","0","Mooresville NC"
"Connor Ferris","15","15","902","KA100 Sr","17","17","0.316","","12.947","12.947","26","1500.552","8","57.202","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Wes Duchak","16","16","925","KA100 Sr","28","28","2.851","","15.798","15.798","26","1503.403","11","57.131","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Mick Grabriel","17","17","923","KA100 Sr","31","32","1.529","","17.327","17.327","26","1504.932","11","57.304","0.0","0.0","0.0","0","Bolingbrook IL"
"Adam Rylance","18","18","940","KA100 Sr","30","31","2.468","","19.795","19.795","26","1507.4","15","57.394","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"Helio Meza","19","19","927","KA100 Sr","20","20","0.448","","11.289","11.289","26","1498.894","10","57.128","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cadan Bell","20","20","936","KA100 Sr","30","30","0.253","","20.048","20.048","26","1507.653","11","57.455","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Gracian Rzedzian","21","21","984","KA100 Sr","9","9","1.075","","21.123","21.123","26","1508.728","6","57.109","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Cooper Shipman","22","22","914","KA100 Sr","18","18","1.657","","22.780","22.78","26","1510.385","11","57.413","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"David Weaks","23","23","954","KA100 Sr","34","34","0.110","","22.890","22.89","26","1510.495","15","57.346","0.0","0.0","0.0","0","Norris","Denver CO"
"Anthony Rivera","24","24","921","KA100 Sr","12","12","0.279","","23.627","23.627","26","1511.232","9","57.128","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Austin Jurs","25","25","931","KA100 Sr","25","25","0.840","","24.467","24.467","26","1512.072","9","57.202","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"Emerson Reed","26","26","989","KA100 Sr","19","19","0.334","","24.801","24.801","26","1512.406","7","57.7","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Henry Wheeler","27","27","918","KA100 Sr","26","26","0.482","","25.283","25.283","26","1512.888","5","57.642","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Olivier Piatek","28","28","955","KA100 Sr","27","27","0.548","","25.893","25.893","26","1513.498","11","57.41","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Seamus McKendree","29","29","911","KA100 Sr","33","33","4.661","","30.554","30.554","26","1518.159","5","57.653","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"Josiah Tracy","30","30","941","KA100 Sr","29","29","2.082","","32.636","32.636","26","1520.241","15","57.797","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Spencer Mast","31","31","908","KA100 Sr","46","46","0.062","","25.345","25.345","26","1512.95","15","57.658","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Mason Surgener","32","32","942","KA100 Sr","45","44","0.153","","32.789","32.789","26","1520.394","11","57.946","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Alex Feldstein","33","33","969","KA100 Sr","41","40","0.310","","33.099","33.099","26","1520.704","13","57.735","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brian Garcia","34","34","996","KA100 Sr","38","38","0.574","","33.673","33.673","26","1521.278","14","57.688","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Alexander Dal Bon","35","35","959","KA100 Sr","37","37","3.859","","37.532","37.532","26","1525.137","7","57.85","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Charlotte Traynor","36","36","943","KA100 Sr","35","35","0.974","","38.506","38.506","26","1526.111","11","57.54","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Abbie Adams","37","37","971","KA100 Sr","36","36","2.087","","40.593","40.593","26","1528.198","7","58.05","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Chris Verrino","38","38","907","KA100 Sr","44","43","1.612","","42.205","42.205","26","1529.81","12","58.157","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Joey Friend","39","39","903","KA100 Sr","24","24","0.458","","23.348","23.348","26","1510.953","15","57.225","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Michael Leavitt","40","40","937","KA100 Sr","39","39","1.311","","43.516","43.516","26","1531.121","5","58.165","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Kingston Himes","41","41","900","KA100 Sr","21","21","1.099","","44.615","44.615","26","1532.22","5","58.019","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Nickolay Doukhov","42","42","935","KA100 Sr","43","42","0.885","","45.500","45.5","26","1533.105","11","58.07","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nicholas Terlecki","43","43","988","KA100 Sr","5","5","","","DNF","1 Lap","25","1434.748","6","57.202","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Logan Mueller","44","44","977","KA100 Sr","42","41","","","DNF","23 Laps","3","182.355","2","59.965","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Geronimo Gomez Azza","45","45","917","KA100 Sr","45","45","","","DNF","25 Laps","1","55.056","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
"Brayden Robertson","46","46","974","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Tanner Bunney","47","47","930","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Gio Cardone","48","48","906","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Brooke Berry","49","49","924","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Christian Blevins Jr","50","50","913","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Marlon Maldonado","51","51","919","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Ian Howell","52","52","934","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX"
"Joseph Botting","53","53","945","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Tyler Stephens","54","54","915","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Nicolas Maldonado","55","55","922","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Aidan Shimbash","56","56","972","KA100 Sr","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham Ontario"
"PJ Lyda","57","57","909","KA100 Sr","15","15","","","DQ","4 Laps","22","1288.086","13","57.684","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
