"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872057","KA JR B vs. C Grid","Race Grid","2023-03-11 12:51:07 UTC","2023-03-11 12:51:07 UTC","PROVISIONAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastián Garzon","1","1","855","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Ernesto Rivera","2","2","834","KA100 Jr","2","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Max Taylor","3","3","833","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Max Weiland","4","4","818","KA100 Jr","4","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Alex Mercado","5","5","887","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Cameron Brinkman","6","6","823","KA100 Jr","6","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","LN","Springfield IL"
"Chase Buscaglia","7","7","803","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"Christopher Aitken","8","8","891","KA100 Jr","8","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL"
"Turner Brown","9","9","868","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Eli Warren","10","10","897","KA100 Jr","10","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"David Ybarra","11","11","806","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Shun Sekiguchi","12","12","858","KA100 Jr","12","12","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jackson Wolny","13","13","896","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Lillian Scarbrough","14","14","828","KA100 Jr","14","14","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"John Antonino","15","15","870","KA100 Jr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Ragan Saville","16","16","839","KA100 Jr","16","16","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Marthin Ramirez","17","17","841","KA100 Jr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Beckett Friesen","18","18","826","KA100 Jr","18","18","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Remi Andreatos","19","19","832","KA100 Jr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Erick Cuesto","20","20","830","KA100 Jr","20","20","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Lorenzo Castillo","21","21","844","KA100 Jr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Forest Adams","22","22","808","KA100 Jr","22","22","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Alan Bonilla Espinosa","23","23","892","KA100 Jr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Sebastian Rist","24","24","822","KA100 Jr","24","24","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Brayden Zirves","25","25","809","KA100 Jr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"Chace Gassiot-Lee","26","26","813","KA100 Jr","26","26","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"Josey Chambers","27","27","845","KA100 Jr","27","27","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"David Ramirez","28","28","847","KA100 Jr","28","28","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
