"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872075","**KA100 SR LCQ Grid","Race Grid","2023-03-12 11:18:38 UTC","2023-03-11 23:12:21 UTC","FINAL","7","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Feldstein","1","1","969","KA100 Sr","1","1","","","","0","4","2128.593","6","57.537","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brayden Robertson","2","2","974","KA100 Sr","2","2","","","","0 Laps","4","1408.216","3","57.265","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Joseph Botting","3","3","945","KA100 Sr","3","3","","","","0 Laps","4","1706.022","3","58.012","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Chris Verrino","4","4","907","KA100 Sr","4","4","","","","0 Laps","4","1607.112","3","57.79","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Mason Surgener","5","5","942","KA100 Sr","5","5","","","","0 Laps","4","1917.371","1","57.573","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Nickolay Doukhov","6","6","935","KA100 Sr","6","6","","","","0 Laps","4","2117.818","1","57.883","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Brooke Berry","7","7","924","KA100 Sr","7","7","","","","0 Laps","4","2120.987","6","57.687","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Tyler Stephens","8","8","915","KA100 Sr","8","8","","","","0 Laps","4","758.454","2","58.06","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Gio Cardone","9","9","906","KA100 Sr","9","9","","","","0 Laps","4","1405.769","1","57.865","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Nicolas Maldonado","10","10","922","KA100 Sr","10","10","","","","0 Laps","4","697.276","3","57.95","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Marlon Maldonado","11","11","919","KA100 Sr","11","11","","","","0 Laps","4","1480.506","4","57.863","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Christian Blevins Jr","12","12","913","KA100 Sr","12","12","","","","3.545","4","2132.138","6","58.036","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Logan Mueller","13","13","977","KA100 Sr","13","13","","","","0 Laps","4","1419.486","6","57.446","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Tanner Bunney","14","14","930","KA100 Sr","14","14","","","","0 Laps","4","1415.846","3","58.085","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Aidan Shimbash","15","15","972","KA100 Sr","15","15","","","","0 Laps","4","757.998","4","57.946","0.0","0.0","0.0","0","Markham Ontario"
"Spencer Mast","16","16","908","KA100 Sr","16","16","","","","0 Laps","4","829.72","1","57.696","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Ian Howell","17","17","934","KA100 Sr","17","17","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX"
