"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","16 KA100 Masters (380#) by Speed Concepts","1073746744","Heat 2","Race","2023-03-11 19:19:00 UTC","2023-03-11 19:31:51 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Rolison","1","1","427","KA Masters","1","1","","","","0","12","693.728","3","57.937","0.0","0.0","0.0","0"
"Martin Stone","2","2","441","KA Masters","2","2","1.382","","1.382","1.382","12","695.11","3","57.891","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Scott Kopp","3","3","438","KA Masters","7","7","3.400","","4.782","4.782","12","698.51","3","58.01","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Laurentiu Mardan","4","4","482","KA Masters","4","4","0.850","","5.632","5.632","12","699.36","3","58.116","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Niki Coello","5","5","481","KA Masters","6","6","0.214","","5.846","5.846","12","699.574","3","58.12","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Alex Dancho","6","6","425","KA Masters","3","3","5.590","","11.436","11.436","12","705.164","3","58.131","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Charlie Fonseca","7","7","416","KA Masters","10","10","0.871","","12.307","12.307","12","706.035","3","58.15","0.0","0.0","0.0","0","Kosmic Kart Kosmic","San José SJ"
"Tim Meyer","8","8","433","KA Masters","8","8","0.106","","12.413","12.413","12","706.141","3","58.205","0.0","0.0","0.0","0","Kosmic Kart OTK","Trabuco Canyon CA"
"Miguel Mier","9","9","477","KA Masters","13","13","0.322","","12.735","12.735","12","706.463","4","58.104","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Robert Maier","10","10","414","KA Masters","14","14","1.634","","14.369","14.369","12","708.097","8","58.613","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Jake Feder","11","11","412","KA Masters","9","9","1.434","","15.803","15.803","12","709.531","8","58.821","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Cristian Vomir","12","12","483","KA Masters","17","17","0.213","","16.857","16.857","12","710.585","8","58.664","0.0","0.0","0.0","0","Tecno Kart Tr30 Evo","Hoffman Estates IL"
"Christophe Adams","13","13","455","KA Masters","19","19","0.253","","17.110","17.11","12","710.838","7","58.793","0.0","0.0","0.0","0","Sodi Kart sodi","Wezembeek-Oppem  Vl"
"Mario Barrios","14","14","411","KA Masters","11","11","0.106","","17.216","17.216","12","710.944","10","58.1","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scot Carapellatti","15","15","402","KA Masters","18","18","1.788","","19.004","19.004","12","712.732","4","58.848","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Wes Steege","16","16","495","KA Masters","15","15","0.841","","16.644","16.644","12","710.372","2","58.887","0.0","0.0","0.0","0","Merlin Kart MR30","Oconomowoc WI"
"Alex Dal Bon","17","17","421","KA Masters","16","16","1.196","","20.200","20.2","12","713.928","4","58.454","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Diego Rodriguez","18","18","426","KA Masters","21","21","0.267","","20.467","20.467","12","714.195","12","58.705","0.0","0.0","0.0","0","Tony Kart kosmic","Doral FL"
"Luis Quinones","19","19","429","KA Masters","22","22","3.881","","24.348","24.348","12","718.076","3","59.253","0.0","0.0","0.0","0","Tony Kart Kosmic","Port St. Lucie FL"
"Shane Burkett","20","20","424","KA Masters","26","26","1.911","","26.259","26.259","12","719.987","8","58.797","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Sergio Rodriguez","21","21","430","KA Masters","23","23","1.913","","32.545","32.545","12","726.273","5","59.139","0.0","0.0","0.0","0","Tony Kart Kosmic","Jacksonville  FL"
"Kim Carapellatti","22","22","405","KA Masters","24","24","1.640","","34.185","34.185","12","727.913","5","59.039","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Jakab Nyiri","23","23","445","KA Masters","27","27","1.162","","35.347","35.347","12","729.075","8","58.389","0.0","0.0","0.0","0","Tony Kart 401RR","Hickory Hills IL"
"Ryan Molina","24","24","400","KA Masters","20","20","4.373","","30.632","30.632","12","724.36","5","59.144","0.0","0.0","0.0","0","FA Kart 2021 EOS (put down as FA)","Kissimmee FL"
"Tommy Andersen","25","25","408","KA Masters","5","5","7 Laps","","7 Laps","7 Laps","5","288.611","3","58.001","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"David Pergande","26","26","451","KA Masters","12","12","3 Laps","","10 Laps","10 Laps","2","117.842","2","58.745","0.0","0.0","0.0","0","OTK Kosmic","Houston TX"
"Danillo Ramalho","27","27","1","KA Masters","25","25","","","DQ","8.619","12","702.347","7","57.975","0.0","0.0","0.0","0","Boca Raton FL"
