"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","17 Mini Swift (245#) by DNJ International Services","536872080","Mini Swift Final Starting Grid","Race Grid","2023-03-12 00:07:58 UTC","2023-03-12 00:07:58 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","1","1","","","","0","4","2154.629","4","60.309","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Max Cristea","2","2","139","Mini Swift","2","2","","","","10.204","4","2164.833","4","60.409","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Ethan Tovo","3","3","113","Mini Swift","3","3","","","","18.056","4","2172.685","2","60.605","0.0","0.0","0.0","0","Parolin Kart 113","Warrenville IL"
"Marco Sammut","4","4","175","Mini Swift","4","4","","","","21.303","4","2175.932","4","60.521","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Kai Mars","5","5","123","Mini Swift","5","5","","","","26.167","4","2180.796","4","60.417","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Fion Shi","6","6","153","Mini Swift","6","6","","","","41.289","4","2195.918","4","60.376","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Cameron Marsha","7","7","114","Mini Swift","7","7","","","","41.959","4","2196.588","4","60.424","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Rocco Simone","8","8","109","Mini Swift","8","8","","","","44.941","4","2199.57","4","60.448","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Jackson Gibson","9","9","142","Mini Swift","9","9","","","","41.462","4","2196.091","4","60.812","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Felipe Jesus Benito","10","10","146","Mini Swift","10","10","","","","33.204","4","2187.833","4","60.589","0.0","0.0","0.0","0","Redspeed"
