"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746733","Heat 3 A vs D","Race","2023-03-11 21:11:00 UTC","2023-03-11 21:23:07 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Miles","1","1","983","KA100 Sr","1","1","","","","0","12","686.591","10","57.236","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Josh Campbell","2","2","926","KA100 Sr","4","4","0.061","","0.061","0.061","12","686.652","10","57.201","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Aiden Levy","3","3","990","KA100 Sr","2","2","0.914","","0.975","0.975","12","687.566","10","57.498","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Adam Brickley","4","4","920","KA100 Sr","8","8","0.440","","1.415","1.415","12","688.006","11","57.513","0.0","0.0","0.0","0","Mooresville NC"
"Nicholas Terlecki","5","5","988","KA100 Sr","3","3","0.385","","1.800","1.8","12","688.391","9","57.537","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Austin Jurs","6","6","931","KA100 Sr","14","14","0.827","","2.627","2.627","12","689.218","8","57.533","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"Braden Eves","7","7","944","KA100 Sr","13","13","0.488","","3.115","3.115","12","689.706","11","57.686","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Adam Rylance","8","8","940","KA100 Sr","11","11","0.265","","3.380","3.38","12","689.971","10","57.619","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"Finnegan Bayliff","9","9","949","KA100 Sr","9","9","2.478","","5.858","5.858","12","692.449","11","57.348","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Kingston Himes","10","10","900","KA100 Sr","10","10","0.599","","6.457","6.457","12","693.048","7","57.802","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Collin Lloyd","11","11","916","KA100 Sr","29","28","0.072","","6.529","6.529","12","693.12","10","57.566","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Emerson Reed","12","12","989","KA100 Sr","16","16","1.355","","7.884","7.884","12","694.475","4","57.749","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Chris Verrino","13","13","907","KA100 Sr","21","21","0.348","","8.232","8.232","12","694.823","9","57.981","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Mick Grabriel","14","14","923","KA100 Sr","12","12","2.262","","10.494","10.494","12","697.085","10","57.949","0.0","0.0","0.0","0","Bolingbrook IL"
"Vinnie Meskelis","15","15","912","KA100 Sr","5","5","2.367","","12.861","12.861","12","699.452","10","57.827","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Geronimo Gomez Azza","16","16","917","KA100 Sr","30","29","0.496","","13.357","13.357","12","699.948","5","57.826","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
"Tyler Stephens","17","17","915","KA100 Sr","25","25","0.245","","13.602","13.602","12","700.193","4","58.06","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Peyton Phillips","18","18","958","KA100 Sr","7","7","0.919","","14.521","14.521","12","701.112","5","57.595","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Charlotte Traynor","19","19","943","KA100 Sr","20","20","0.217","","14.738","14.738","12","701.329","10","57.953","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Nickolay Doukhov","20","20","935","KA100 Sr","26","26","4.313","","19.051","19.051","12","705.642","3","58.485","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Gio Cardone","21","21","906","KA100 Sr","18","18","1.733","","20.784","20.784","12","707.375","5","58.239","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Brooke Berry","22","22","924","KA100 Sr","23","23","0.067","","20.851","20.851","12","707.442","5","58.041","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Christian Blevins Jr","23","23","913","KA100 Sr","27","27","1.320","","22.171","22.171","12","708.762","7","58.766","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Alex Feldstein","24","24","969","KA100 Sr","15","15","13.348","","35.519","35.519","12","722.11","8","58.46","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Spencer Mast","25","25","908","KA100 Sr","22","22","10 Laps","","10 Laps","10 Laps","2","121.985","2","60.068","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Aidan Shimbash","26","26","972","KA100 Sr","24","24","1 Lap","","11 Laps","11 Laps","1","54.47","0","0.0","0.0","0.0","0.0","0","Markham Ontario"
"Wes Duchak","27","27","925","KA100 Sr","6","6","7.666","","11 Laps","11 Laps","1","62.136","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Logan Mueller","28","28","977","KA100 Sr","17","17","1 Lap","","12 Laps","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Nicolas Maldonado","29","29","922","KA100 Sr","19","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
